"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Billie Eilish",,"bad guy"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Zara Larsson",,"All the Time"
,6,Lizzo,,"Truth Hurts"
,7,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Billie Eilish",,bellyache
,10,"Sam Smith",,"How Do You Sleep?"
,11,"Mark Ronson","Camila Cabello","Find U Again"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,13,"Khalid; Disclosure",,Talk
,14,"Billie Eilish",,watch
,15,"Billie Eilish",,"when the party's over"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Billie Eilish",,"bury a friend"
,18,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,20,"Billie Eilish",,idontwannabeyouanymore
,21,"Ellie Goulding",,Sixteen
,22,"Zara Larsson",,"Don't Worry Bout Me"
,23,"Billie Eilish",,"my strange addiction"
,24,ROSALÍA,,"Aute Cuture"
,25,"Carly Rae Jepsen",,"Want You In My Room"
,26,"Taylor Swift","Brendon Urie",ME!
,27,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,28,"Post Malone","Young Thug",Goodbyes
,29,"Ashley O",,"On a Roll"
,30,"Ed Sheeran",Khalid,"Beautiful People"
,31,"Jonas Brothers",,Sucker
,32,"Billie Eilish","Vince Staples",&burn
,33,"Billie Eilish",,ilomilo
,34,Mabel,,"Don't Call Me Up"
,35,"Carly Rae Jepsen",,"Too Much"
,36,"Ariana Grande",,"7 rings"
,37,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,38,Halsey,,Nightmare
,39,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,40,"Zedd; Katy Perry",,365
,41,"Billie Eilish",,"wish you were gay"
,42,"Ellie Goulding; Juice WRLD",,"Hate Me"
,43,Halsey,,"Without Me"
,44,"Little Mix",,"Bounce Back"
,45,"Kygo; Rita Ora",,"Carry On"
,46,"Jonas Brothers",,Cool
,47,"Sam Smith; Normani",,"Dancing with a Stranger"
,48,"Billie Eilish",,"you should see me in a crown"
,49,"Ariana Grande; Social House",,boyfriend
,50,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
