"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,True
,2,BLACKPINK,,"Kill This Love"
,3,"Ellie Goulding",,Sixteen
,4,SUNMI,,Gashina
,5,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,6,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,7,BLACKPINK,,"Kick It"
,8,MARINA,,"To Be Human"
,9,"Red Velvet",,"So Good"
,10,(G)I-DLE,,Senorita
,11,MOMOLAND,,"I'm So Hot"
,12,"Ariana Grande",,"no tears left to cry"
,13,fromis_9,,"LOVE BOMB"
,14,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,15,"Ariana Grande",,"God is a woman"
,16,"Ariana Grande",,"7 rings"
,17,IZ*ONE,,Violeta
,18,"Red Velvet",,Zoo
,19,BLACKPINK,,"Don't Know What To Do"
,20,"Red Velvet",,Peek-A-Boo
