"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Taylor Swift",,"You Need To Calm Down"
,3,Mabel,,"Mad Love"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Taylor Swift",,"The Archer"
,6,Lorde,,"Tennis Court"
,7,"Ariana Grande",,"Touch It"
,8,Lorde,,Team
,9,"Madison Beer",,"Dear Society"
,10,"DJ Project; Ami",,"4 Camere"
,11,"Lady Gaga",Beyoncé,Telephone
,12,"Lana Del Rey",,"Doin' Time"
,13,"Zara Larsson",,"All the Time"
,14,"Ava Max",,"So Am I"
,15,Beyoncé,"Kendrick Lamar",Freedom
,16,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,17,"Gabbie Hanna",,Pillowcase
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"Lil Nas X",,Panini
,20,Lorde,,"Perfect Places"
,21,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,22,"Taylor Swift",,"Out of the Woods"
,23,"Taylor Swift",,"Sparks Fly"
,24,"Taylor Swift",,"State of Grace"
,25,"Taylor Swift",,"The Moment I Knew"
,26,"Ariana Grande",,"7 rings"
,27,"Ariana Grande",,"bad idea"
,28,"Ariana Grande",,"fake smile"
,29,"Ariana Grande",,NASA
,30,"Ariana Grande; Social House",,boyfriend
,31,"Ashley O",,"Right Where I Belong"
,32,"Ed Sheeran",Stormzy,"Take Me Back to London"
,33,"Katy Perry",,"Small Talk"
,34,Lorde,,"Hard Feelings/Loveless"
,35,Lorde,,"Sober II (Melodrama)"
,36,Mabel,,"Don't Call Me Up"
,37,"Mark Ronson","Camila Cabello","Find U Again"
,38,"Post Malone",,Wow.
,39,Rihanna,,Rehab
,40,"Taylor Swift",,Clean
