"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Halsey; Khalid",,Eastside
,2,"Marshmello; Bastille",,Happier
,3,"5 Seconds of Summer",,Youngblood
,4,"Clean Bandit","MARINA; Luis Fonsi",Baby
,5,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,6,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,7,Монеточка,,"Каждый раз"
,8,"TwoWorldsApart; Tokyo Project",Jex,"Love Me Right"
,9,"Martin Garrix",,Access
,10,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,11,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,Kygo,"Sandro Cavazza","Happy Now"
,14,"Sick Individuals",Nevve,Symphony
,15,"Cheat Codes; Little Mix",,"Only You"
,16,Dropgun,,Earthquake
,17,Hozier,"Mavis Staples","Nina Cried Power"
,18,Kaskeiyp,Irene,Walls
,19,"Martin Garrix",,Yottabyte
,20,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,21,Lokee,"Pearl Andersson","Losing My Religion"
,22,"Mike Williams",,Rocket
,23,"Calvin Harris; Sam Smith",,Promises
,24,"MARUV; Boosin",,"Drunk Groove"
,25,Gaullin,,Moonlight
,26,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,27,"Maroon 5","Cardi B","Girls Like You"
,28,"Ariana Grande",,breathin
,29,MARUV,,"Focus On Me"
,30,"SASHA YOUTH","Emily Hare",Purpose
