"Chart ID",Position,Artist,Featured,"Song Title"
200418-lucarush,1,"Cláudia Pascoal",,"O Jardim"
200418-lucarush,2,Lorde,,Ribs
200418-lucarush,3,Aurora,,Queendom
200418-lucarush,4,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
200418-lucarush,5,"Ieva Zasimauskaitė",,"When We're Old"
200418-lucarush,6,GEZZA,,"Fall in Love"
200418-lucarush,7,BRÅVES,,Hunger
200418-lucarush,8,"MEMBA; MOTHICA",,"Chasing Light"
200418-lucarush,9,Kimbra,,"Like They Do on the TV"
200418-lucarush,10,MÉLOVIN,,"Under the Ladder"
200418-lucarush,11,"Seeb; Dagny",,"Drink About"
200418-lucarush,12,"Sabrina Carpenter; Jonas Blue",,Alien
200418-lucarush,13,Shuma,,Hmarki
200418-lucarush,14,"Denisa Moga",,Singuri
200418-lucarush,15,"Florence + the Machine",,"Sky Full of Song"
200418-lucarush,16,Exitmusic,,"Trumpets Fade"
200418-lucarush,17,Equinox,,Bones
200418-lucarush,18,Highasakite,,"Out of Order"
200418-lucarush,19,Sennek,,"A Matter of Time"
200418-lucarush,20,"John Newman",,"Fire In Me"
200418-lucarush,21,Revolverheld,,"Zimmer mit Blick"
200418-lucarush,22,Kasbo,"Frida Sundemo","Over You"
200418-lucarush,23,"Walk Off The Earth",,Fireflies
200418-lucarush,24,EXES,,Over
200418-lucarush,25,"Mary Komasa",,"Lost Me"
200418-lucarush,26,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
200418-lucarush,27,"Billie Marten",,Bird
200418-lucarush,28,Normandie,,"Believe (Alternative Version)"
200418-lucarush,29,Rivals,,"Misery Memory"
200418-lucarush,30,"Sofi Tukker",,Energia
