"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Men I Trust",,Tides
,2,"Sébastien Tellier",,"Birthday Boy"
,3,Go_A,,SHUM
,4,"José González",,"El Invento"
,5,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,6,"Alexandra Stan",,Aleasa
,7,Mahmood,,Inuyasha
,8,Desire,,Zeros
,9,KEiiNO,,MONUMENT
,10,"THE ROOP",,Discoteque
,11,"Ruth Lorenzo",,Crisálida
,12,"Martin Garrix","Tove Lo",Pressure
,13,Anitta,,Loco
,14,"Francesca Michielin","Vasco Brondi","CATTIVE STELLE"
,15,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,16,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
,17,"Selena Gomez",,"De Una Vez"
,18,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,19,"Betta Lemme",,Mommy
,20,"Rebecca & Fiona",,"Another World"
,21,"Jeffrey Sutorius; ANG",,Firefly
,22,"Galantis; JVKE",,Dandelion
,23,"Little Dragon","Moses Sumney","The Other Lover"
,24,MARUV,,Maria
,25,"Natalia Lacunza",,"Nuestro Nombre"
,26,Air,,"Krat Familie"
,27,Merche,,"La Diabla"
,28,Namasenda,,Wanted
,29,Anitta,,"Amor Real (Holiday Song)"
,30,"Peter Bjorn & John",,"Season of Defiance"
