"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-220391,1,"Mariah Carey",,Someday
sergejdordij-220391,2,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
sergejdordij-220391,3,"Chesney Hawkes",,"The One and Only"
sergejdordij-220391,4,"Timmy T.",,"One More Try"
sergejdordij-220391,5,Seal,,Crazy
sergejdordij-220391,6,"The KLF",,"3 AM"
sergejdordij-220391,7,"Gloria Estefan",,"Coming Out of the Dark"
sergejdordij-220391,8,"Rod Stewart",,"Rhythm of My Heart"
sergejdordij-220391,9,"Oleta Adams",,"Get Here"
sergejdordij-220391,10,Roxette,,Joyride
