"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Fedz",,"Best I Ever Had"
,2,"Dua Lipa",,"Room For 2"
,3,LP,,"Lost On You"
,4,"Emeli Sandé",,"Breathing Underwater"
,5,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,6,"Dan Deacon",,"Change Your Life (You Can Do It)"
,7,"Amy Shark",,Adore
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,Wilkinson,"Karen Harding","Sweet Lies"
,10,"Just Us",,"Every Time It Rains (DJ Mann Remix)"
,11,Skream,,"You Know Right"
,12,Lushington,,"You Got Me Baby"
,13,"Oliver Heldens","Ida Corr","Good Life"
,14,"Tom Zanetti","Sadie Ama","You Want Me"
,15,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,16,"Lady Gaga",,"Million Reasons"
,17,"Robbie Williams",,"Love My Life"
,18,"Alan Walker",,Alone
,19,Ephwurd,,Vibrations
,20,"Sean Paul","Dua Lipa","No Lie"
,21,"Pep & Rash; Polina",,Echo
,22,"James Hersey",,"Miss You"
,23,"Fickle Friends",,Brooklyn
,24,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,25,LOLO,,"Heard It From A Friend"
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,Beyoncé,,"All Night"
,28,"The xx",,"On Hold"
,29,"Zac Samuel","Moon Willis; Tayá","Never Letting Go"
,30,Zedd,"Troye Sivan",Papercut
,31,"Martin Solveig","Ina Wroldsen",Places
,32,Sia,,"Never Give Up"
,33,"The Veronicas",,"On Your Side"
,34,"The Weeknd",,Secrets
,35,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,36,"Breathe Carolina",IZII,"ECHO (LET GO)"
,37,LP,,"Lost On You (Addal Remix)"
,38,"Louisa Johnson",,"So Good"
,39,"Rose May Alaba",,"Love Me Right"
,40,"Rag'n'Bone Man",,Human
