"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Jordan Davis",,"Next Thing You Know"
,4,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,5,"Noah Kahan; Post Malone",,"Dial Drunk"
,6,"NLE Choppa",,"It's Getting Hot"
,7,"cassö; RAYE; D-Block Europe",,Prada
,8,"Travis Scott",,"I KNOW ?"
,9,"Apache 207",,"Wenn das so bleibt"
,10,"Luke Combs",,"Fast Car"
,11,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,12,"Lil Uzi Vert",,Nakamura
,13,"Lil Uzi Vert",,"Flooded The Face"
,14,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,15,"Apache 207",,"Ein Letztes Mal"
,16,"Myke Towers",,LALA
,17,"Udo Lindenberg; Apache 207",,Komet
,18,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,19,"FiNCH; TREAM",,"LiEBE AUF DER RüCKBANK"
,20,"Ski Aggu; $oho Bani",,Theater
,21,"Morgan Wallen",,"Last Night"
,22,"Lil Durk","J. Cole","All My Life"
,23,"Polo G",,"Barely Holdin' On"
,24,"TREAM; treamiboii",,"Zelten auf Kies"
,25,"Kanye West","Baby Keem; Travis Scott","Praise God"
,26,"Apache 207",,Neunzig
,27,"Jordan Davis",,"What My World Spins Around"
,28,"Rema; Selena Gomez",,"Calm Down"
,29,Diplo,"Morgan Wallen",Heartless
,30,"Travis Scott",,"MY EYES"
,31,"FiNCH; Loona",,VAMOS
,32,"TREAM; treamiboii",,EURODANCE
,33,"Apache 207",,"Was Weißt Du Schon"
,34,"Luca-Dante Spadafora; Niklas Dee; Octavian; Peter Plate; Ulf Leo Sommer",,"Mädchen auf dem Pferd"
,35,"Bausa; Cocon",,"Hand aufs Herz"
,36,"TREAM; treamiboii",,50ccm
,37,Future,,"PUFFIN ON ZOOTIEZ"
,38,"Lil Wayne","Drake; Future","Love Me"
,39,"The Script",,Superheroes
,40,"Tory Lanez",,"The Color Violet"
,41,"Creeds; Summer Cem; Domiziana",,"Push Up (Remix)"
,42,"RAF Camora",,TROPICANA
,43,Luciano,,"All I Need"
,44,"Ikke Hüftgold; Schürze; DJ Robin",,Bumsbar
,45,"BroyS; Pbb Yea",,Türsteher
,46,"Zach Bryan","The War and Treaty","Hey Driver"
,47,Gunna,,fukumean
,48,"Travis Scott","SZA; Future",TELEKINESIS
,49,"Taylor Swift",,Style
,50,"Travis Scott",,HYAENA
