"Chart ID",Position,Artist,Featured,"Song Title"
071120-lvg,1,"The Killers",,"My Own Soul's Warning"
071120-lvg,2,"Kishi Bashi",,"Philosophize In It! Chemicalize With It!"
071120-lvg,3,"The Killers",,Caution
071120-lvg,4,"Jessie Ware",,"Save A Kiss"
071120-lvg,5,"Disclosure; slowthai; Aminé",,"My High"
071120-lvg,6,Namasenda,,Donuts
071120-lvg,7,"Jessie Ware",,"Step Into My Life"
071120-lvg,8,"Chloe x Halle",,"Ungodly Hour"
071120-lvg,9,"Kishi Bashi",,"The Ballad of Mr. Steak"
071120-lvg,10,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
071120-lvg,11,"Kishi Bashi",,"Once Upon a Lucid Dream (in Afrikaans)"
071120-lvg,12,Photay,,"The People"
071120-lvg,13,CHVRCHES,"Hayley Williams","Bury It (Remix)"
071120-lvg,14,"Jessie Ware",,"Soul Control"
071120-lvg,15,"Carly Rae Jepsen",Bleachers,Comeback
071120-lvg,16,"Charli XCX",,"party 4 u"
071120-lvg,17,"Carly Rae Jepsen",,"Let's Sort The Whole Thing Out"
071120-lvg,18,"Carly Rae Jepsen",,"This Is What They Say"
071120-lvg,19,"Kishi Bashi",,"Carry On Phenomenon"
071120-lvg,20,"The Veronicas",,Untouched
071120-lvg,21,CHVRCHES,,"Keep You On My Side"
071120-lvg,22,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
071120-lvg,23,"The Killers",,"Fire in Bone"
071120-lvg,24,"Kishi Bashi",,"Hahaha Pt. 1"
071120-lvg,25,"Run the Jewels",,"A Few Words for the Firing Squad (Radiation)"
