"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"Garden Song"
,2,Mitski,,"Class of 2013"
,3,Mitski,,"Texas Reznikoff"
,4,"Phoebe Bridgers",,"Graceland Too"
,5,MGMT,,"Little Dark Age"
,6,"Phoebe Bridgers",,Kyoto
,7,"Phoebe Bridgers",,"I Know the End"
,8,"Frank Ocean",,"Moon River"
,9,Mitski,,"Washing Machine Heart"
,10,Mitski,,"Pink in the Night"
,11,Mitski,,"Last Words of a Shooting Star"
,12,Mitski,,Townie
,13,"Dinah Washington",,"What a Diff'rence a Day Makes"
,14,Mitski,,"Two Slow Dancers"
,15,"Weyes Blood",,Andromeda
,16,"Big Thief",,"Magic Dealer"
,17,"Taylor Swift",,hoax
,18,SOPHIE,,Immaterial
,19,Mitski,,"Francis Forever"
,20,"Lana Del Rey",,"Cinnamon Girl"
