"Chart ID",Position,Artist,Featured,"Song Title"
06232013-joshw2011,1,"Selena Gomez",,"Slow Down"
06232013-joshw2011,2,"Tamar Braxton",,"Love and War"
06232013-joshw2011,3,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
06232013-joshw2011,4,"Selena Gomez",,"Come & Get It"
06232013-joshw2011,5,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
06232013-joshw2011,6,Kesha,,"Crazy Kids"
06232013-joshw2011,7,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
06232013-joshw2011,8,"Carly Rae Jepsen",,"Take a Picture"
06232013-joshw2011,9,Zedd,Foxes,"Clarity (Zedd Union Mix)"
06232013-joshw2011,10,"Tamar Braxton",,"The One"
06232013-joshw2011,11,Fantasia,"Kelly Rowland; Missy Elliott","Without Me"
06232013-joshw2011,12,"Ariana Grande","Mac Miller","The Way"
06232013-joshw2011,13,"Nikki Williams",,Glowing
06232013-joshw2011,14,"Bruno Mars",,Treasure
06232013-joshw2011,15,"Calvin Harris","Ellie Goulding","I Need Your Love"
06232013-joshw2011,16,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
06232013-joshw2011,17,"Carrie Underwood",,"See You Again"
06232013-joshw2011,18,P!nk,"Lily Allen","True Love"
06232013-joshw2011,19,"Lana Del Rey",,"Young and Beautiful (DH Orchestral Version)"
06232013-joshw2011,20,"Olly Murs",,"Dance with Me Tonight"
06232013-joshw2011,21,Muse,,Madness
06232013-joshw2011,22,"Olly Murs","Flo Rida",Troublemaker
06232013-joshw2011,23,"Kelly Rowland",,"Kisses Down Low"
06232013-joshw2011,24,"Mariah Carey",Miguel,#Beautiful
06232013-joshw2011,25,"Ellie Goulding",,"Figure 8"
06232013-joshw2011,26,"Avicii; Nicky Romero",,"I Could Be the One"
06232013-joshw2011,27,"French Montana","Nicki Minaj",Freaks
06232013-joshw2011,28,"Olly Murs",,"Army of Two"
06232013-joshw2011,29,Karmin,,Acapella
06232013-joshw2011,30,"Jennifer Lopez",Pitbull,"Live It Up"
06232013-joshw2011,31,"David Guetta","Ne-Yo; Akon","Play Hard"
06232013-joshw2011,32,"Justin Timberlake",JAY-Z,"Suit & Tie"
06232013-joshw2011,33,"Of Monsters and Men",,"Mountain Sound"
06232013-joshw2011,34,"Nicki Minaj","Lil Wayne","High School"
06232013-joshw2011,35,"Demi Lovato",,"Heart Attack"
06232013-joshw2011,36,Zedd,"Matthew Koma",Spectrum
06232013-joshw2011,37,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
06232013-joshw2011,38,"Little Mix",,DNA
06232013-joshw2011,39,"Kelly Rowland",,"Dirty Laundry"
06232013-joshw2011,40,"Britney Spears",,"Ooh La La"
