"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"All Night"
,2,MAMAMOO,,"Yes I Am"
,3,GFRIEND,,"Love Whisper"
,4,BLACKPINK,,"As If It's Your Last"
,5,SUNMI,,Gashina
,6,GFRIEND,,"Summer Rain"
,7,"Weki Meki",,"I Don't Like Your Girlfriend"
,8,BoA,,Camo
,9,SEVENTEEN,,"Don't Wanna Cry"
,10,WINNER,,ISLAND
,11,WINNER,,"Love Me Love Me"
,12,Dreamcatcher,,"Fly High"
,13,"WANNA ONE",,Energetic
,14,SISTAR,,Lonely
,15,Apink,,FIVE
,16,TWICE,,SIGNAL
,17,"CHUNG HA",Nucksal,"Why Don't You Know"
,18,9MUSES,,"Remember (기억해)"
,19,"Lee Hyori",,Black
,20,"Red Velvet",,"Red Flavor"
