"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Justin Mylo; Jay Mason",,"Used To Be Better"
06042018-youradio,2,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
06042018-youradio,3,Måneskin,,SUPERMODEL
06042018-youradio,4,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
06042018-youradio,5,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
06042018-youradio,6,"Imagine Dragons",,Sharks
06042018-youradio,7,"Jack Harlow",,"First Class"
06042018-youradio,8,"Tungevaag; Sick Individuals; Philip Strand",,"With My Friends"
06042018-youradio,9,"Oliver Heldens; Tchami","Anabel Englund",LOW
06042018-youradio,10,"Dom Dolla","Clementine Douglas","Miracle Maker"
06042018-youradio,11,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
06042018-youradio,12,"Sigala; Talia Mar",,"Stay the Night"
06042018-youradio,13,"Три дня дождя",,Отпускай
06042018-youradio,14,"Luude; Mattafix",,"Big City Life"
06042018-youradio,15,"Kygo; Dean Lewis",,"Never Really Loved Me"
06042018-youradio,16,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
06042018-youradio,17,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
06042018-youradio,18,"Robin Schulz; David Guetta",,"On Repeat"
06042018-youradio,19,"LF SYSTEM",,"Afraid to Feel"
06042018-youradio,20,"Demi Lovato",,"SKIN OF MY TEETH"
06042018-youradio,21,Lizzo,,"About Damn Time"
06042018-youradio,22,ALOTT,,Floating
06042018-youradio,23,"Ben Gold; Plumb",,"Same Sky Same Stars"
06042018-youradio,24,"Tiësto; Charli XCX",,"Hot In It"
06042018-youradio,25,"Lucas & Steve; RetroVision",,Summer.mp3
06042018-youradio,26,"Marshmello; Khalid",,Numb
06042018-youradio,27,"Martin Garrix; Zedd",,Follow
06042018-youradio,28,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
06042018-youradio,29,KSI,"Tom Grennan","Not Over Yet"
06042018-youradio,30,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06042018-youradio,31,"Alex Menco",,"I Wanna Be Yours"
06042018-youradio,32,"Block Notice; Rain Radio",,079
06042018-youradio,33,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,34,Khalid,,Skyline
06042018-youradio,35,"Lost Frequencies; James Arthur",,Questions
06042018-youradio,36,"Keanu Silva; Alle Farben",,"Music Sounds Better With You"
06042018-youradio,37,"MK; Paul Woolford","Majid Jordan",Teardrops
06042018-youradio,38,"Florence + the Machine",,Free
06042018-youradio,39,ILLENIUM,Spiritbox,Shivering
06042018-youradio,40,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
