"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Somethin' for the People","Trina & Tamara","My Love Is the Shhh!"
,2,USHER,,"You Make Me Wanna..."
,3,"K-Ci & Jojo",,"All My Life"
,4,"Uncle Sam",,"I Don't Ever Want to See You Again"
,5,LSG,,"My Body"
,6,"Missy Elliott","Da Brat","Sock It 2 Me"
,7,"Boyz II Men",,"A Song for Mama"
,8,"Will Smith",,"Gettin' Jiggy Wit It"
,9,Mase,"Kelly Price","Feel So Good"
,10,"Backstreet Boys",,"As Long As You Love Me"
,11,Robyn,,"Show Me Love"
,12,"Janet Jackson",,"Together Again"
,13,USHER,,"Nice & Slow"
,14,Allure,112,"All Cried Out"
,15,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,16,"Erick Sermon","Keith Murray; Redman","Rapper's Delight"
,17,"Sugar Ray",,Fly
,18,"Nu Flavor",,Heaven
,19,"Boyz II Men",,"4 Seasons of Loneliness"
,20,"Jon B.",,"Are U Still Down"
,21,Chumbawamba,,Tubthumping
,22,INOJ,,"Love You Down"
,23,"LL Cool J",,Father
,24,"Destiny's Child",,"No No No"
,25,"Erykah Badu",,Tyrone
,26,Total,"Missy Elliott; Timbaland","What About Us?"
,27,"LeAnn Rimes",,"How Do I Live?"
,28,Aaliyah,,"The One I Gave My Heart To"
,29,"Queen Pen","Eric Williams","All My Love"
,30,"Los Umbrellos",,"No Tengo Dinero"
,31,"Billy Lawrence",,"Up & Down"
,32,Diddy,"The Notorious B.I.G.; Mase","Been Around the World"
,33,Next,,"Butta Love"
,34,"K.P & Envyi",,"Swing My Way"
,35,"Timbaland & Magoo",,"Luv 2 Luv U"
,36,"Mariah Carey",,Honey
,37,"Mary J. Blige",,Everything
,38,"KAI (EXO)",,"Say You'll Stay"
,39,"Mack 10",,"Backyard Boogie"
,40,"Busta Rhymes",,"Put Your Hands Where My Eyes Can See"
