"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,Happiness
,2,"The 1975",,"Me & You Together Song"
,3,"The 1975",,"Oh Caroline"
,4,"The 1975",,"Part Of The Band"
,5,"The 1975",,"She's American"
,6,"Taylor Swift",,"Lavender Haze"
,7,Beyoncé,,"CUFF IT"
,8,"Tevin Campbell",,"Can We Talk?"
,9,"Ice Spice",,"Bikini Bottom"
,10,"Ice Spice",,"Munch (Feelin' U)"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"Ice Spice",,"No Clarity"
,13,"Harry Styles",,"Late Night Talking"
,14,Beyoncé,,THIQUE
,15,Beyoncé,,"CHURCH GIRL"
,16,SZA,,Shirt
,17,Beyoncé,,"ALL UP IN YOUR MIND"
,18,"Taylor Swift",,Karma
,19,"Chlöe; Latto",,"For the Night"
,20,"Taylor Swift",,Anti-Hero
,21,PinkPantheress,,"Do you miss me?"
,22,"Kristine W",,"One More Try"
,23,Gotye,Kimbra,"Somebody That I Used To Know"
,24,"Taylor Swift",,Question...?
,25,Dayglow,,"Close To You"
,26,Rihanna,,"Lift Me Up"
,27,"Bugzy Malone; MIST",,Energy
,28,"Rebecca Black",,Crumbs
,29,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,30,"The Weeknd",,"Out of Time"
,31,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,32,Domiziana,,"Ohne Benzin"
,33,Joji,,"Glimpse of Us"
,34,"Rina Sawayama",,"Hold the Girl"
,35,"Rina Sawayama",,"Minor Feelings"
,36,"The Waitresses",,"Christmas Wrapping"
,37,"Magnus Carlsson",,"Wrap Myself In Paper"
,38,"The Weeknd",,"Best Friends"
,39,"Yung Lean","FKA twigs",Bliss
,40,"The Weeknd",,"How Do I Make You Love Me?"
