"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,2,"Post Malone","21 Savage",rockstar
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,"Frank Ocean",,Provider
,5,Rapsody,"Kendrick Lamar; Lance Skiiiwalker",Power
,6,"Rex Orange County",,Edition
,7,Miguel,,Shockandawe
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,"Niall Horan",,"Too Much to Ask"
,10,"Kelly Clarkson",,"Move You"
,11,"Demi Lovato","Lil Wayne",Lonely
,12,ZAYN,Sia,"Dusk Till Dawn"
,13,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,14,"Nick Jonas",,"Find You"
,15,"Yung Lean",,"Hunting My Own Skin"
,16,"Pola Rise",,"Hear You"
,17,Rapsody,,"Pay Up"
,18,"Wyclef Jean",,"Turn Me Good"
,19,"Noah Cyrus",XXXTENTACION,Again
,20,"Kodak Black",XXXTENTACION,"Roll In Peace"
,21,"Paulina Przybysz",,Pirx
,22,Fergie,"Nicki Minaj","You Already Know"
,23,"Bryson Tiller",,"Run Me Dry"
,24,"Gucci Mane","The Weeknd",Curve
,25,Russ,,Maybe
,26,P!nk,,"Beautiful Trauma"
,27,"The Weeknd",,"Die For You"
,28,JAY-Z,"Damian Marley",Bam
,29,Lorde,,"Homemade Dynamite"
,30,"Demi Lovato",,"You Don't Do It for Me Anymore"
