"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Camila Cabello",,"Never Be the Same"
,3,"Khalid; Normani",,"Love Lies"
,4,"Hayley Kiyoko",,Curious
,5,"Meghan Trainor",,"No Excuses"
,6,"Dua Lipa",,IDGAF
,7,"Iggy Azalea",Quavo,Savior
,8,"Selena Gomez; Marshmello",,Wolves
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Zac Efron; Zendaya",,"Rewrite The Stars"
,11,"Hayley Kiyoko",,Feelings
,12,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to It's Not Right But It's Okay (Thunderpuss Mix) (107368)"
,13,"Whitney Houston",,"So Emotional"
,14,RuPaul,,"Call Me Mother"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Therapie TAXI","Roméo Elvis","Hit Sale"
,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,18,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,21,TAL,,Mondial
,22,"Camila Cabello","Young Thug",Havana
,23,"Dua Lipa",,"New Rules"
,24,"Zedd; Maren Morris; Grey",,"The Middle"
,25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,26,"Demi Lovato",,"Tell Me You Love Me"
,27,Louane,,Immobile
,28,"Sean Paul; David Guetta","Becky G","Mad Love"
,29,"Kendrick Lamar; SZA",,"All the Stars"
,30,"Therapie TAXI",,SALOP(E)
,31,Kesha,"The Dap-Kings Horns",Woman
,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,33,"Taylor Swift",,"...Ready For It?"
,34,Vitaa,"Claudio Capéo","Un peu de rêve"
,35,"Demi Lovato",,"Sorry Not Sorry"
,36,"Kelly Clarkson",,"I Don't Think About You"
,37,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,38,RuPaul,,"U Wear It Well"
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Camila Cabello",,"She Loves Control"
,41,CupcakKe,,Lgbt
,42,"Troye Sivan",,"My My My!"
,43,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,44,"Britney Spears",,Stronger
,45,"Selena Gomez",,Birthday
,46,Louane,,"Si t'étais là"
,47,RuPaul,,"Charisma, Uniqueness, Nerve & Talent"
,48,"Jason Derulo",,Colors
,49,"Ariana Grande",Zedd,"Break Free"
,50,"Taylor Swift",,"I Knew You Were Trouble."
,51,"Ariana Grande",,Greedy
,52,"Britney Spears",,"I Wanna Go"
,53,Zedd,"Selena Gomez","I Want You to Know"
,54,RuPaul,,"Kitty Girl"
