"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"All Girls Are the Same"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,Robbery
,4,"Juice WRLD; Marshmello",,"Come & Go"
,5,"Juice WRLD",,"The Light"
,6,"Juice WRLD",,"Lean Wit Me"
,7,"Juice WRLD",,"Wishing Well"
,8,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,9,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,10,"Juice WRLD",,"Armed And Dangerous"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,14,XXXTENTACION,,"Jocelyn Flores"
,15,XXXTENTACION,,Moonlight
,16,XXXTENTACION,,SAD!
,17,XXXTENTACION,"Trippie Redd","Fuck Love"
,18,XXXTENTACION,,"Look At Me!"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,28,"Pop Smoke",,"Got It On Me"
,29,"Pop Smoke",,"Get Back"
,30,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
