"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Post Malone",,Wow.
,3,"Jonas Brothers",,Sucker
,4,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Lil Peep; ILoveMakonnen",,"I've Been Waiting (Original Version)"
,7,"Lauren Daigle",,"You Say"
,8,"Bebe Rexha",,"Last Hurrah"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Jonas Brothers",,Cool
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"Dean Lewis",,"Be Alright"
,15,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,16,"Ally Brooke",Tyga,"Low Key"
,17,Mabel,,"Don't Call Me Up"
,18,"Jake Miller",,"Wait for You"
,19,FLETCHER,,Undrunk
,20,"Alessia Cara",,"Out of Love"
