"Chart ID",Position,Artist,Featured,"Song Title"
bling-1587,1,"Pet Shop Boys",,"It's a Sin"
bling-1587,2,U2,,"I Still Haven't Found What I'm Looking For"
bling-1587,3,Heart,,Alone
bling-1587,4,"Fleetwood Mac",,"Seven Wonders"
bling-1587,5,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
bling-1587,6,"Suzanne Vega",,Luka
bling-1587,7,"Midnight Oil",,"Beds Are Burning"
bling-1587,8,Run-D.M.C.,,"It's Tricky"
bling-1587,9,"Johnny Hates Jazz",,"Shattered Dreams"
bling-1587,10,"Beastie Boys",,"No Sleep Till Brooklyn"
bling-1587,11,"Michael Jackson",,Bad
bling-1587,12,"Kylie Minogue",,"The Loco-Motion"
bling-1587,13,"Mötley Crüe",,"Girls, Girls, Girls"
bling-1587,14,a-ha,,"The Living Daylights"
bling-1587,15,"New Order",,"True Faith"
bling-1587,16,"Los Lobos",,"La Bamba"
bling-1587,17,Poison,,"Talk Dirty to Me"
bling-1587,18,T'Pau,,"Heart and Soul"
bling-1587,19,Madonna,,"Who's That Girl"
bling-1587,20,Europe,,Carrie
bling-1587,21,Prince,,"If I Was Your Girlfriend"
bling-1587,22,XTC,,"Dear God"
bling-1587,23,"Depeche Mode",,Strangelove
bling-1587,24,"Cock Robin",,"Just Around the Corner"
bling-1587,25,"Janet Jackson",,"The Pleasure Principle"
bling-1587,26,"Peter Gabriel",,"Red Rain"
bling-1587,27,"Chris Rea",,"Let's Dance"
bling-1587,28,"The Hooters",,"Johnny B"
bling-1587,29,"Debbie Gibson",,"Only In My Dreams"
bling-1587,30,"Bon Jovi",,"Never Say Goodbye"
bling-1587,31,"Kenny G",,Songbird
bling-1587,32,"LL Cool J",,"I'm Bad"
bling-1587,33,"Atlantic Starr",,Always
bling-1587,34,Icehouse,,"Electric Blue"
bling-1587,35,"Gloria Estefan; Miami Sound Machine",,"Rhythm Is Gonna Get You"
bling-1587,36,"George Michael",,"I Want Your Sex"
bling-1587,37,"The Cure",,Catch
bling-1587,38,"John Cougar Mellencamp",,"Paper in Fire"
bling-1587,39,"James Reyne",,"Fall of Rome"
bling-1587,40,ABC,,"When Smokey Sings"
bling-1587,41,"Jenny Morris",,"You I Know"
bling-1587,42,"Whitney Houston",,"Didn't We Almost Have It All"
bling-1587,43,"Modern Talking",,"Jet Airliner"
bling-1587,44,"Bon Jovi",,"Wanted Dead or Alive"
bling-1587,45,Bananarama,,"I Heard a Rumour"
bling-1587,46,"Deacon Blue",,Dignity
bling-1587,47,"Paul Carrack",,"When You Walk in the Room"
bling-1587,48,"Johnny Logan",,"Hold Me Now"
bling-1587,49,"Labi Siffre",,"(Something Inside) So Strong"
bling-1587,50,"Jennifer Warnes",,"First We Take Manhattan"
bling-1587,51,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
bling-1587,52,"Bon Jovi",,"Livin' On a Prayer"
bling-1587,53,"Swing Out Sister",,Surrender
bling-1587,54,"Hue & Cry",,"Labour of Love"
bling-1587,55,Starship,,"Nothing's Gonna Stop Us Now"
bling-1587,56,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
bling-1587,57,"Richard Marx",,"Don't Mean Nothing"
bling-1587,58,"Danny Wilson",,"Mary's Prayer"
bling-1587,59,"The Cure",,"Why Can't I Be You"
bling-1587,60,Marillion,,"Sugar Mice"
