"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121601,1,"The Strokes",,"Last Nite"
boofrnds-121601,2,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
boofrnds-121601,3,"Marisa Monte",,"A Sua"
boofrnds-121601,4,"Groove Armada",,"My Friend"
boofrnds-121601,5,"Kelly Key",,Baba
boofrnds-121601,6,"Britney Spears",,"I'm a Slave 4 U"
boofrnds-121601,7,"Basement Jaxx",,"Where's Your Head At"
boofrnds-121601,8,P!nk,,"Get the Party Started"
boofrnds-121601,9,Creed,,"My Sacrifice"
boofrnds-121601,10,"Jimmy Eat World",,"The Middle"
boofrnds-121601,11,U2,,"Walk On"
boofrnds-121601,12,"No Doubt","Bounty Killer","Hey Baby"
boofrnds-121601,13,"Ja Rule",Ashanti,"Always On Time"
boofrnds-121601,14,"Green Day",,Waiting
boofrnds-121601,15,"Nelly Furtado",,"Shit on the Radio (Remember the Days)"
boofrnds-121601,16,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
boofrnds-121601,17,"Daft Punk",,"Harder, Better, Faster, Stronger"
boofrnds-121601,18,blink-182,,"First Date"
boofrnds-121601,19,"Wanessa Camargo",,"Eu Quero Ser O Seu Amor"
boofrnds-121601,20,"Emma Bunton",,"We're Not Gonna Sleep Tonight"
