"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alfie Templeman",,Shady
,2,"Tate McRae",,"you broke me first"
,3,"Kylie Minogue",,"Real Groove"
,4,"Declan McKenna",,"Eventually, Darling"
,5,"Little Mix",,"Sweet Melody"
,6,"Declan McKenna",,"Twice Your Size"
,7,50landing,,re:set
,8,"Declan McKenna",,"You Better Believe!!!"
,9,"Kylie Minogue",,Supernova
,10,"Alfie Templeman",,"Happiness in Liquid Form"
,11,"Kylie Minogue",,Magic
,12,"Kylie Minogue",,"Where Does the DJ Go?"
,13,"Declan McKenna",,Rapture
,14,"Declan McKenna",,"The Key to Life on Earth"
,15,"Kylie Minogue",,"Fine Wine"
,16,"Mikolas Josef",,Lalalalalalala
,17,"Alfie Templeman",,"Forever Isn't Long Enough"
,18,"Miley Cyrus",,"Midnight Sky"
,19,BLACKPINK,,"Lovesick Girls"
,20,"Armin van Buuren","Duncan Laurence","Feel Something"
,21,"Declan McKenna",,"Sagittarius A*"
,22,"Zara Larsson",,"Love Me Land"
,23,"Kylie Minogue",,"Till You Love Somebody"
,24,"Kylie Minogue",,"Monday Blues"
,25,MARINA,,"Man's World"
,26,LOONA,,"Hide & Seek"
,27,"Kylie Minogue",,"Last Chance"
,28,LOONA,,"Why Not?"
,29,"Duncan Laurence",,"Last Night"
,30,Duplicate,,Spa
,31,"Kylie Minogue",,Unstoppable
,32,"Kim Petras",,"Party Till I Die"
,33,"girl in red",,rue
,34,"Kylie Minogue",,"I Love It"
,35,"Kylie Minogue",,"Dance Floor Darling"
,36,"Jeremy Zucker",,supercuts
,37,"David Guetta; Sia",,"Let's Love"
,38,"Declan McKenna",,"Daniel, You're Still a Child"
,39,"Josh McClorey",,Crazy
,40,"Kylie Minogue",,"Say Something"
