"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,2,"J Balvin",,Tranquila
,3,Krisko,"Lora Karadjova; Bobo","Ministara Na Veselieto"
,4,"Deep Zone",Krisko,"Nikoi Drug"
,5,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,6,"Angel & Moisey","Krisko; Pavell & Venci Venc'; Dexter","Znaesh Li Koy Vidyah"
,7,"DJ Sava",Misha,Tenerife
,8,"Duke Dumont",A*M*E,"Need U (100%)"
,9,"Stevie B",Pitbull,"Spring Love 2013"
,10,"Liviu Hodor; Mona",,"No Stress"
,11,Grafa,"Mihaela Fileva; VenZy","A Dano, Ama Nadali"
,12,"Nicki Minaj","Lil Wayne","High School"
,13,"Little Mix","Missy Elliott","How Ya Doin'?"
,14,Morandi,,"Everytime We Touch"
,15,"David Guetta","Ne-Yo; Akon","Play Hard"
,16,Antonia,,Marabou
,17,"Jessie J","Big Sean; Dizzee Rascal",Wild
,18,"Billy Hlapeto; Grafa",,"Kakto Iskash"
,19,INNA,"Daddy Yankee","More Than Friends"
,20,"Alex Velea",,"Minim Doi"
,21,Arash,"Sean Paul","She Makes Me Go"
,22,"Mihaela Fileva",VenZy,"Opasno Blizki"
,23,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,24,VenZy,Pe4enkata,"Pod Otkrito Nebe"
,25,"Emil Lassaria; Caitlyn",,"Tu Amor"
,26,"Lana Del Rey; Cedric Gervais",,"Young & Beautiful (Cedric Gervais Remix)"
,27,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,28,"Bridgit Mendler",,"Ready or Not"
,29,"Low Deep T",,Casablanca
,30,"Tony Ray",Gianna,"Chica Loca"
,31,"David Deejay","P Jolie; Nonis","Perfect 2"
,32,"Calvin Harris","Ellie Goulding","I Need Your Love"
,33,"The Saturdays","Sean Paul","What About Us"
,34,"Jennifer Lopez",Pitbull,"Live It Up"
,35,Krisko,,"Drop Some"
,36,D'Banj,,"Oliver Twist"
,37,"Alexandra Stan",,"Cliché (Hush Hush)"
,38,"Allexinno & Starchild",,Bailamos
,39,"Demi Lovato",,"Heart Attack"
,40,INNA,"Play & Win",INNdiA
