"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Childish Gambino",,"Summertime Magic"
,3,Drake,,"In My Feelings"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Taylor Swift",,Delicate
,7,"Ariana Grande",,"no tears left to cry"
,8,"Calvin Harris; Sam Smith",,Promises
,9,"Bebe Rexha",,"I'm a Mess"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,"Marshmello; Bastille",,Happier
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"Selena Gomez",,"Back to You"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"Imagine Dragons",,Natural
,16,"Kanye West; Lil Pump",,"I Love It"
,17,"Rita Ora",,"Let You Love Me"
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,"Clean Bandit","Demi Lovato",Solo
,20,"Ella Mai",,Trip
,21,"Lady Gaga; Bradley Cooper",,Shallow
,22,"5 Seconds of Summer",,Youngblood
,23,"The Chainsmokers","Emily Warren","Side Effects"
,24,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,25,"Khalid; Normani",,"Love Lies"
