"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"Let You Down"
,2,Mosimann,"Joe Cleere","Never Let You Go"
,3,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,4,Tim3bomb,"Tim Schou",Magic
,5,Galantis,Uffie,Spaceship
,6,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,7,Macklemore,"Skylar Grey",Glorious
,8,Malfa,,"So Long"
,9,"Alison Wonderland",,Church
,10,"Rudeejay; Da Brozz","Luis Rodriguez",Children
,11,Sagan,"Natalie Gioia","Takes Me Higher"
,12,MK,,17
,13,"Jah Khalib",Маквин,Лейла
,14,"Dropgun; Jesse Wilde",,Uluwatu
,15,Marshmello,Khalid,Silence
,16,"Steve Aoki","Lil Yachty; AJR",Pretender
,17,Lokee,"Pearl Andersson","Losing My Religion"
,18,Kygo,"The Night Game","Kids In Love (Don Diablo Remix)"
,19,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,20,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,21,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,22,Градусы,,Она
,23,"The Parakit",,"Dam Dam"
,24,"Ummet Ozcan; Laurell",,"Change My Heart"
,25,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,26,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,27,"Breathe Carolina; Dropgun","Kaleena Zanders","Sweet Dreams"
,28,Brooks,,Lynx
,29,"D-Block & S-te-Fan",,"Angels & Demons"
,30,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
