"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Youngblood
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Post Malone",,"Better Now"
,4,"Ariana Grande",,"no tears left to cry"
,5,MOMOLAND,,"BBoom BBoom"
,6,"IV of Spades",,Mundo
,7,Ben&Ben,,"Maybe The Night"
,8,"Shawn Mendes",,"In My Blood"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,BTS,,"FAKE LOVE"
,11,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,12,"Childish Gambino",,"This Is America"
,13,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,14,"Lil Dicky","Chris Brown","Freaky Friday"
,15,Anne-Marie,,2002
,16,XXXTENTACION,,SAD!
,17,"Post Malone","Ty Dolla $ign",Psycho
,18,"Troye Sivan",,"Strawberries & Cigarettes"
,19,"Juice WRLD",,"Lucid Dreams"
,20,Tyga,Offset,Taste
