"Chart ID",Position,Artist,Featured,"Song Title"
061517-Vic,1,Blondie,,"Long Time"
061517-Vic,2,"Sheryl Crow",,"Halfway There"
061517-Vic,3,"Lindsey Buckingham; Christine McVie",,"In My World"
061517-Vic,4,DNCE,"Nicki Minaj","Kissing Strangers"
061517-Vic,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
061517-Vic,6,"Shawn Hook","Vanessa Hudgens","Reminding Me"
061517-Vic,7,TLC,"Snoop Dogg","Way Back"
061517-Vic,8,"Delta Rae",,"A Long And Happy Life"
061517-Vic,9,"Niall Horan",,"Slow Hands"
061517-Vic,10,Drake,,Passionfruit
061517-Vic,11,"Lady Gaga",,"The Cure"
061517-Vic,12,"Harry Styles",,"Sign of the Times"
061517-Vic,13,"Thomas Rhett","Maren Morris","Craving You"
061517-Vic,14,"Serena Ryder",,"Electric Love"
061517-Vic,15,"Sofia Carson","Alan Walker","Back to Beautiful"
061517-Vic,16,"Charlie Puth",,Attention
061517-Vic,17,Paramore,,"Hard Times"
061517-Vic,18,"Cheat Codes","Demi Lovato","No Promises"
061517-Vic,19,"Tim McGraw; Faith Hill",,"Speak to a Girl"
061517-Vic,20,"Ruth B.",,"Superficial Love"
061517-Vic,21,"Hailee Steinfeld",,"Most Girls"
061517-Vic,22,"Selena Gomez",,"Bad Liar"
061517-Vic,23,"Miley Cyrus",,Malibu
061517-Vic,24,Bleachers,,"Don't Take the Money"
061517-Vic,25,"Letters From Pluto",,"Cold Right Now"
061517-Vic,26,"Brett Eldredge",,"Somethin' I'm Good At"
061517-Vic,27,HAIM,,"Want You Back"
061517-Vic,28,"Dan Auerbach",,"Shine on Me"
061517-Vic,29,"Jennifer Hudson",,"Remember Me"
061517-Vic,30,"Liam Payne",Quavo,"Strip That Down"
061517-Vic,31,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
061517-Vic,32,"Carly Rae Jepsen",,"Cut to the Feeling"
061517-Vic,33,"Sam Hunt",,"Body Like A Back Road"
061517-Vic,34,"Mike & The Mechanics",,"Let Me Fly"
061517-Vic,35,"Carly Pearce",,"Every Little Thing"
061517-Vic,36,Foreigner,,"The Flame Still Burns"
061517-Vic,37,Hurts,,"Beautiful Ones"
061517-Vic,38,"Clean Bandit","Zara Larsson",Symphony
061517-Vic,39,"Imagine Dragons",,Believer
061517-Vic,40,Hanson,,"I Was Born"
061517-Vic,41,"Bruno Mars",,"Versace On the Floor"
061517-Vic,42,"Rita Ora",,"Your Song"
061517-Vic,43,"Lindsey Buckingham; Christine McVie",,"Feel About You"
061517-Vic,44,"Little Big Town",,"Happy People"
061517-Vic,45,"John Mellencamp","Martina McBride",Grandview
061517-Vic,46,"Martin Garrix; Troye Sivan",,"There for You"
061517-Vic,47,"Steve Grand",,Walking
061517-Vic,48,"The Weeknd",,Secrets
061517-Vic,49,"Olly Murs; Louisa Johnson",,Unpredictable
061517-Vic,50,"Liam Gallagher",,"Wall Of Glass"
