"Chart ID",Position,Artist,Featured,"Song Title"
,1,Japandroids,,"The House That Heaven Built"
,2,BROCKHAMPTON,,BOOGIE
,3,"Rei Kondoh; Masato Koda",,"Dark Wastes"
,4,"Gang of Youths",,"The Heart Is A Muscle"
,5,"Tyler, The Creator",,"IGOR'S THEME"
,6,"The Palmer Squares",,"No Foam In The Cup"
,7,"The Barr Brothers",,"You Would Have To Lose Your Mind"
,8,"Gang of Youths",,brothers
,9,"Charles Hamilton","Rita Ora","New York Raining"
,10,"Perfume Genius",,Queen
,11,"Lana Del Rey",,"Born To Die"
,12,"The Tallest Man On Earth",,"Waiting For My Ghost"
,13,"Cold War Kids",,"Hospital Beds"
,14,"Rei Kondoh; Masato Koda",,Coda/Bubbles
,15,"The Tallest Man On Earth",,"The Running Styles of New York"
,16,"The Coup","LaKeith Stanfield",OYAHYTT
,17,"Earth, Wind & Fire",,"Let's Groove"
,19,"Gang of Youths",,"the kingdom is within you"
,19,Russ,,Handsomer
,20,"Go! Child",,Ruinous
,21,"The Killers",,"Goodnight, Travel Well"
,22,"Fantastic Negrito",,"The Duffler"
,23,"Florence + the Machine",,"Cosmic Love"
,24,"The Mountain Goats",,"No Children"
,25,"Of Monsters and Men",,Silhouettes
,26,"Thomas Barrandon",,"The Quiet Earth"
,27,"Moody Good",,Hotplate
,28,Mogwai,,"After The Flood"
,29,"Xiu Xiu",,"I Luv the Valley OH!"
,30,"Ellie Goulding",,"Something in the Way You Move"
,31,"Bea Miller; mike.",,"To The Grave"
,32,"This Will Destroy You",,Quiet
,33,"Dark Rooms",,"I Get Overwhelmed"
,34,"Joe Zempel",,"A Moment Apart (Cover)"
,35,Beyoncé,"Jack White","Don't Hurt Yourself"
,36,OneRepublic,,"Love Runs Out"
,37,"Wolf Alice",,"Don't Delete the Kisses"
,38,Rainych,,"Blinding Lights (Japanese Version)"
,39,"Aesop Rock",,Kirby
,40,"Tears for Fears",,"Everybody Wants to Rule the World"
,41,"TV on the Radio",,DLZ
,42,"The Mountain Goats",,"Up The Wolves"
,43,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,44,"Godley & Creme",,Cry
,45,"The Red Jumpsuit Apparatus",,"Your Guardian Angel"
,46,"Milky Chance","Ladysmith Black Mambazo","Eden's House"
,47,"Cardi B",,Up
,48,RZA,,Fatal
,49,"The National",,"Light Years"
,50,"Owl John",,"Los Angeles, Be Kind"
,51,"Ryn Weaver",,"Reasons Not To Die (Demo)"
,52,DNCE,,"Cake by the Ocean"
,53,"Big Red Machine",,"I Won't Run From It"
,54,"Valerie June",,"Astral Plane"
,55,"Kanye West",,"Jesus Walks"
,56,"Nicki Minaj",,Chun-Li
,57,"Billy Raffoul",,1975
,58,"Jessie Reyez",,"Shutter Island"
,59,"Florence + the Machine",,"Bedroom Hymns"
,60,CL,,"Hello Bitches"
,61,"Lanterns on the Lake",,"Through The Cellar Door"
,62,"Lil Nas X",,"C7osure (You Like)"
