"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,Normani,,Fair
BRANDON,2,Kehlani,"Justin Bieber","up at night"
BRANDON,3,Future,"Drake; Tems","WAIT FOR U"
BRANDON,4,"Camila Cabello",WILLOW,psychofreak
BRANDON,5,"Harry Styles",,"As It Was"
BRANDON,6,FLO,,"Cardboard Box"
BRANDON,7,Lizzo,,"About Damn Time"
BRANDON,8,Normani,"Cardi B","Wild Side"
BRANDON,9,SZA,,"I Hate U"
BRANDON,10,"Jack Harlow",,"First Class"
BRANDON,11,"Ella Mai",,"Leave You Alone"
BRANDON,12,"Camila Cabello","Ed Sheeran","Bam Bam"
BRANDON,13,Chlöe,,"Treat Me"
BRANDON,14,"Ari Lennox","J. Cole","Shea Butter Baby"
BRANDON,15,Latto,,"Big Energy"
BRANDON,16,Kehlani,,everything
BRANDON,17,"Charlie Puth",,"Light Switch"
BRANDON,18,"Tyga; Doja Cat",,"Freaky Deaky"
BRANDON,19,Khalid,,Skyline
BRANDON,20,Takura,,Haarore
BRANDON,21,"Sam Smith",,"Love Me More"
BRANDON,22,"Summer Walker",,Insane
BRANDON,23,"Queen Naija; Big Sean",,"Hate Our Love"
BRANDON,24,Adele,,"Easy On Me"
BRANDON,25,"Ella Mai",,DFMU
BRANDON,26,"Justine Skye",,"What A Lie"
BRANDON,27,Elaine,,Shine
BRANDON,28,Kehlani,,Altar
BRANDON,29,"Ed Sheeran","Lil Baby",2step
BRANDON,30,Normani,,Motivation
BRANDON,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
BRANDON,32,"Jack Harlow",,"Nail Tech"
BRANDON,33,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
BRANDON,34,"Ed Sheeran",,Shivers
BRANDON,35,"Mary J. Blige",,"Good Morning Gorgeous"
BRANDON,36,"Summer Walker; SZA",,"No Love"
BRANDON,37,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,38,"Snoh Aalegra",,"IN YOUR EYES"
BRANDON,39,"The Weeknd",,"Is There Someone Else?"
BRANDON,40,"Doja Cat",SZA,"Kiss Me More"
BRANDON,41,Giveon,,"Lie Again"
BRANDON,42,Kehlani,"Jessie Reyez","more than i should"
BRANDON,43,"Megan Thee Stallion",,"Plan B"
BRANDON,44,Makhadzi,,"Red Card"
BRANDON,45,Anitta,,Envolver
BRANDON,46,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,47,"Uncle Waffles & Tony Duardo","Sino Msolo; Tony Duardo",Tanzania
BRANDON,48,"Kendrick Lamar",,"The Heart Part 5"
BRANDON,49,"Venom; Shishiliza","Blxckie; Riky Rick; Tshego; Yumbs; Raspy",Sondela
BRANDON,50,Tems,,"Free Mind"
BRANDON,51,"Doja Cat",,"Get Into It (Yuh)"
BRANDON,52,"Holy Ten",,"Gamu (Part 1)"
BRANDON,53,Future,,"PUFFIN ON ZOOTIEZ"
BRANDON,54,"The Weeknd","Lil Wayne","I Heard You're Married"
BRANDON,55,Kehlani,,"little story"
