"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Needs
,2,"Rebecca & Fiona",,"Drugstore Lovin'"
,3,"Kylie Minogue",,Tension
,4,Belinda,Pitbull,Egoísta
,5,"Paula DeAnda","Bow Wow",Easy
,6,"Iggy Azalea",,Team
,7,Rihanna,,"Te Amo"
,8,"Rebecca & Fiona; Chinaski",,"‘Til Dawn"
,9,"Lisa Scott-Lee",,Lately
,10,"Britney Spears",,3
,11,"Nicki Minaj",,"Last Time I Saw You"
,12,"Britney Spears",G-Eazy,"Make Me..."
,13,"Addison Rae",,Lucky
,14,"Pia Mia",,Touch
,15,"Nicole Scherzinger",,"Right There"
,16,"Years & Years",,Desire
,17,Ceechynaa,,"Last laugh"
,18,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,19,"Hilary Duff",,Sparks
,20,"Kylie Minogue",,"Into the Blue (Vanilla Ace Remix)"
,21,"Icona Pop","Charli XCX","I Love It"
,22,"Rebecca & Fiona",,"Sweetest Delight"
,23,"Rebecca & Fiona",,Letters
,24,"Austin Mahone",Frut,"You Got Me"
,25,"Aphex Twin",,Xtal
,26,Rihanna,,"Cheers (Drink to That)"
,27,"Rebecca & Fiona",,"Dance (Varien Remix)"
,28,"Cher Lloyd",,"Want U Back"
,29,"Bridgit Mendler",Kaiydo,Atlantis
,30,Jes,,Awaken
,31,Yaeger,,"Lupins In Blue"
,32,"Rebecca & Fiona",,"Pop Bitches"
,33,SOPHIE,,"Take Me To Dubai"
,34,"Icona Pop",,"Where Do We Go From Here"
,35,"Dua Lipa",,"Be the One"
,36,"Doja Cat",,"Paint The Town Red"
,37,"Bad Bunny",,"WHERE SHE GOES"
,38,Tinashe,,"Superlove (Shift K3Y Remix)"
,39,Tinashe,Buddy,Pasadena
,40,"Demi Lovato",,"Body Say"
,41,"Blac Chyna",,Hollywood
,42,"Journey Montana; Lay Bankz",,"Aint Mine"
,43,"Rebecca & Fiona",,"Luminary Ones"
,44,"Confidence Man; Daniel Avery",,"On & On (Again)"
,45,"Yung Lean",,Kyoto
,46,"Nick Jonas",,Jealous
,47,BANKS,,"Gemini Feed"
,48,"Morgan Page; Nadia Ali",,"Carry Me"
,49,"Austin Mahone",Pitbull,"Mmm Yeah"
,50,Kaskade,,"Lessons In Love (Kaskade's Ice Mix)"
