"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Statements
,2,"Imagine Dragons",,Believer
,3,"Ed Sheeran",,"Galway Girl"
,4,DiHaj,,Skeletons
,5,"Alma (🇫🇷)",,Requiem
,6,Artsvik,,"Fly With Me"
,7,"Martin Jensen",,"Solo Dance"
,8,"Joci Pápai",,Origo
,9,"Francesco Gabbani",,"Occidentali's Karma"
,10,RAYE,,Shhh
,11,"Loïc Nottet",,"Mud Blood"
,12,Lorde,,"Green Light"
,13,"Tijana Bogićević",,"In Too Deep"
,14,Svala,,Paper
,15,"Ed Sheeran",,"New Man"
,16,Blanche,,"City Lights"
,17,"Crime Sea",,Escape
,18,Demy,,"This Is Love"
,19,"Axel Schylström",,"När ingen ser"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
,21,"Julia Michaels",,Issues
,22,"Robin Bengtsson",,"I Can't Go On"
,23,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,24,"Zedd; Alessia Cara",,Stay
,25,Josephine,,Cocktail
,26,Persefone,"Paul Masvidal","Living Waves"
,27,Wiktoria,,"As I Lay Me Down"
,28,"Clean Bandit","Zara Larsson",Symphony
,29,"SunStroke Project",,"Hey Mamma"
,30,"Ed Sheeran",,"Shape of You"
,31,"Isaiah Firebrace",,"Don't Come Easy"
,32,"Ed Sheeran",,Barcelona
,33,VÉRITÉ,,"Phase Me Out"
,34,alt-J,,"In Cold Blood"
,35,"Amy Lee",,"Speak To Me"
,36,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
,37,"Ed Sheeran",,"Castle on the Hill"
,38,Stargate,"P!nk; Sia",Waterfall
,39,NAVIBAND,,"Hutkimi Dumkami"
,40,Sia,,"Move Your Body"
