"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zero 9:36","Travis Barker; Clever","In my hands"
,2,"The Pretty Reckless","Tom Morello","And So It Went"
,3,"Alan Walker",ISÁK,Sorry
,4,Evanescence,,"Yeah Right"
,5,"Tate McRae",,"r u ok"
,6,"MAX BARSKIH",,Имена
,7,YUNGBLUD,"Machine Gun Kelly","acting like that"
,8,"nothing,nowhere.",,"fake friend"
,9,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,10,"Royal Blood",,Typhoons
,11,"MOD SUN","Avril Lavigne",Flames
,12,"Within Temptation",,"The Purge"
,13,"Dua Lipa",,"We're Good"
,14,"Miley Cyrus","Billy Idol","Night Crawling"
,15,"Sam Feldt",Kesha,Stronger
,16,"Marshmello; Arash",,Lavandia
