"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Birthday Massacre",,"In The Dark"
,2,VERIDIA,,"Still Breathing"
,3,BAND-MAID,,YOLO
,4,Nika,,D.B.D
,5,"Susanne Sundfør",,Accelerate
,6,"Agnes Obel",,"It's Happening Again"
,7,Manicanparty,,Warpaint
,8,"Laura Welsh",,"Break the Fall"
,9,"The Chainsmokers",XYLØ,"Setting Fires"
,10,"Anna Straker",,Serious
,11,Samito,,"Tiku La Hina"
,12,iNCH,,Mousedeer
,13,Cilia,,"Silhouettes In Slow Motion"
,14,"Stephanie Zelaya",,"Traigo Un Corazon"
,15,Polyna,,Angel
,16,Effie,,Pressure
,17,Findlay,,"Electric Bones"
,18,"Elsa Carmona",,Ritual
,19,"Kate Havnevik",,Falling
,20,"Hey Violet",,"Brand New Moves"
