"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"The Rolling Stones",,"Start Me Up"
,3,"Simple Minds",,"Love Song"
,4,"The Human League",,"Love Action (I Believe in Love)"
,5,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,6,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,7,Bauhaus,,"The Passion of Lovers"
,8,"Duran Duran",,"Girls On Film"
,9,"Siouxsie & The Banshees",,"Arabian Knights"
,10,"Debbie Harry",,Backfired
,11,"Milton Nascimento",,"Caçador de Mim"
,12,"Pat Benatar",,"Fire and Ice"
,13,"Rita Lee",,"Lança Perfume"
,14,"Orchestral Manoeuvres In The Dark",,Souvenir
,15,"Gary Numan",,"She's Got Claws"
,16,Go-Go's,,"We Got the Beat"
,17,"Grace Jones",,"Pull Up to the Bumper"
,18,"Kim Carnes",,"Draw of the Cards"
,19,"Sheena Easton",,"Just Another Broken Heart"
,20,Devo,,"Working in the Coal Mine"
