"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Lucid Dream"
,2,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Eminem,"Ed Sheeran",River
,5,"Fall Out Boy",,Church
,6,"JimC Sq.",,"You Look Good"
,7,"Utada Hikaru",,Anata
,8,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,9,Macklemore,"Dave B; Travis Thompson","Corner Store"
,10,"Carly Rae Jepsen",,"Cut to the Feeling"
,11,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,12,Ne-Yo,,"Good Man"
,13,"Taylor Swift",,Delicate
,14,Kesha,,Hymn
,15,"Ken Ashcorp",,"Black Lily"
,16,"Taylor Swift","Ed Sheeran; Future","End Game"
,17,Gorillaz,"George Benson",Humility
,18,"WALK THE MOON",,"One Foot"
,19,Shinedown,,DEVIL
,20,"Mike Shinoda",,"Crossing a Line"
,21,"Utada Hikaru",,"Don't Think Twice"
,22,Arkells,,"Knocking At The Door"
,23,tobyMac,,"I just need U."
,24,OneRepublic,Logic,"Start Again"
,25,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,26,"Utada Hikaru",,Hatsukoi
,27,"Breaking Benjamin",,"Torn In Two"
,28,"Jennifer Paz",,"That Distant Shore"
,29,"Linkin Park",,"Leave Out All The Rest"
,30,Daughtry,,Backbone
,31,"Taylor Swift",,Gorgeous
,32,Echosmith,,"Over My Head"
,33,"Mike Shinoda",grandson,"Running from My Shadow"
,34,Real1,,Phoenix
,35,"Marshmello; Anne-Marie",,FRIENDS
,36,"Jack White",,"Over and Over and Over"
,37,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,38,Jaden,"Nicky Jam; Will Smith","Icon (Reggaeton Remix)"
,39,"ONE OK ROCK",,Change
,40,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,41,"Mike Shinoda",,"Promises I Can't Keep"
,42,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,43,"Ken Ashcorp",,Blue
,44,"Calvin Harris; Dua Lipa",,"One Kiss"
,45,"Emily Blunt",,"Open Up Your Eyes"
,46,PSY,TAEYANG,Love
,47,"Mike Shinoda",,"Over Again"
,48,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,49,"Hailee Steinfeld",,"Most Girls"
,50,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
