"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-030781,1,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-030781,2,"Michael Jackson",,"One Day In Your Life"
sergejdordij-030781,3,"Stars on 45",,"Stars on 45"
sergejdordij-030781,4,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-030781,5,"Rick Springfield",,"Jessie's Girl"
sergejdordij-030781,6,"George Harrison",,"All Those Years Ago"
sergejdordij-030781,7,"Air Supply",,"The One That You Love"
sergejdordij-030781,8,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-030781,9,"Kim Wilde",,"Chequered Love"
sergejdordij-030781,10,"Shakin' Stevens",,"This Ole House"
sergejdordij-030781,11,"Kim Wilde",,"Kids in America"
sergejdordij-030781,12,"Elaine Paige",,Memory
sergejdordij-030781,13,"Dschinghis Khan",,Loreley
sergejdordij-030781,14,"Smokey Robinson",,"Being With You"
sergejdordij-030781,15,"Bob Marley & The Wailers",,"No Woman, No Cry"
sergejdordij-030781,16,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-030781,17,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-030781,18,"Kenny Rogers",,"I Don't Need You"
sergejdordij-030781,19,Visage,,"Mind of a Toy"
sergejdordij-030781,20,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-030781,21,"Phil Collins",,"In the Air Tonight"
sergejdordij-030781,22,"Neil Diamond",,America
sergejdordij-030781,23,"Marty Balin",,Hearts
sergejdordij-030781,24,Visage,,"Fade to Grey"
sergejdordij-030781,25,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-030781,26,"Pointer Sisters",,"Slow Hand"
sergejdordij-030781,27,"Depeche Mode",,"New Life"
sergejdordij-030781,28,"Juice Newton",,"Queen Of Hearts"
sergejdordij-030781,29,"The Alan Parsons Project",,Time
sergejdordij-030781,30,"Kool & The Gang",,"Take It To The Top"
sergejdordij-030781,31,"REO Speedwagon",,"Take It on the Run"
sergejdordij-030781,32,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-030781,33,"Rick James",,"Give It To Me Baby"
sergejdordij-030781,34,"Phil Collins",,"I Missed Again"
sergejdordij-030781,35,"John Lennon",,Woman
sergejdordij-030781,36,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-030781,37,"Bruce Springsteen",,"The River"
sergejdordij-030781,38,Foreigner,,Urgent
sergejdordij-030781,39,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-030781,40,"Lena Valaitis",,"Johnny Blue"
