"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102493,1,"Toni Braxton",,"Breathe Again"
boofrnds-102493,2,Nirvana,,"Heart-Shaped Box"
boofrnds-102493,3,"Stone Temple Pilots",,Plush
boofrnds-102493,4,"New Order",,"World (The Price of Love)"
boofrnds-102493,5,Madonna,,Rain
boofrnds-102493,6,"Jimmy Cliff",,"I Can See Clearly Now"
boofrnds-102493,7,UB40,,"Higher Ground"
boofrnds-102493,8,Aerosmith,,Fever
boofrnds-102493,9,"Depeche Mode",,Condemnation
boofrnds-102493,10,"Mariah Carey",,Hero
boofrnds-102493,11,"4 Non Blondes",,"What's Up?"
boofrnds-102493,12,"Janet Jackson",,Again
boofrnds-102493,13,Björk,,"Venus as a Boy"
boofrnds-102493,14,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
boofrnds-102493,15,"The Cranberries",,Linger
boofrnds-102493,16,"Sandy & Junior",,"Splish Splash"
boofrnds-102493,17,"Take That",Lulu,"Relight My Fire"
boofrnds-102493,18,"Mr. Big",,"Wild World"
boofrnds-102493,19,U2,,Lemon
boofrnds-102493,20,INXS,,"The Gift"
