"Chart ID",Position,Artist,Featured,"Song Title"
,1,"No Doubt","Lady Saw","Underneath It All"
,1,"Natalia Gordienko",,Sugar
,3,Kesha,,C'Mon
,3,"Natasha Bedingfield",,"I Bruise Easily"
,5,"Kylie Minogue",,"What Do I Have to Do"
,5,Lorde,,"Green Light"
,5,"Natasha Bedingfield",,Single
,5,Tamta,,Replay
,5,Wallows,Clairo,"Are You Bored Yet?"
,10,"Nelly Furtado",,"Say It Right"
,10,"Years & Years",,Starstruck
,10,"Gwen Stefani",,"The Real Thing"
,10,"Holly Valance",,"State of Mind"
,10,"Gwen Stefani",,Rare
,10,Albina,,Tick-Tock
,16,Lorde,,Sober
,16,Sugababes,,"Wear My Kiss"
,16,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,16,"Sophie Ellis-Bextor",,"Mixed Up World"
,16,"Sophie Ellis-Bextor",,"Me and My Imagination"
,16,"Nicole Scherzinger",,Poison
,16,"Natasha Bedingfield",,"I Wanna Have Your Babies"
,16,Lorde,,Supercut
,16,"Carly Rae Jepsen",,"Too Much"
,16,Lorde,,"Perfect Places"
,16,Lorde,,"Liability (Reprise)"
,16,Lorde,,Liability
,16,"Kylie Minogue",,"Dance Floor Darling"
,16,Jamelia,,"Something About You"
,16,Jamelia,,"See it in a Boy's Eyes"
,16,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,16,"Carly Rae Jepsen",,"Now That I Found You"
,16,"The Veronicas",,"Think of Me"
