"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,Pink
,2,"Ariana Grande; Social House",,boyfriend
,3,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,4,Lizzo,,"Truth Hurts"
,5,LÉON,,"You And I"
,6,"Katy Perry",,"Never Really Over"
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,CLC,,"ME (美)"
,9,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,10,"The Chainsmokers",,"Kills You Slowly"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,Lizzo,"Missy Elliott",Tempo
,13,Marshmello,"A Day to Remember","Rescue Me"
,14,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,Lizzo,,Juice
,17,"Ariana Grande",,"7 rings"
,18,"Ariana Grande",,NASA
,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
,20,"Ariana Grande",,bloodline
,21,LÉON,,"Come Home To Me"
,22,"Kygo; Whitney Houston",,"Higher Love"
,23,Grey,LÉON,"Want You Back"
,24,"Ariana Grande",,"thank u, next"
,25,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,26,"Ariana Grande",,"God is a woman"
,27,LÉON,,"Lost Time"
,28,bülow,,"Get Stüpid"
,29,"Ariana Grande",,breathin
,30,"Ariana Grande",,"bad idea"
,31,"NOTD; shy martin",,"Keep You Mine"
,32,"Ariana Grande",,everytime
,33,"Ed Sheeran; Travis Scott",,Antisocial
,34,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,35,"Ariana Grande",,"fake smile"
,36,BANKS,,Godless
,37,Saweetie,,"My Type"
,38,Halsey,,Nightmare
,39,"Virginia To Vegas",,"Losing Touch"
,40,"Kacey Musgraves",,"Lonely Weekend"
