"Chart ID",Position,Artist,Featured,"Song Title"
,1,Monaleo,,"Girls Outside"
,2,"Ayumi Hamasaki",,SURREAL
,3,LOONA,,"PTT (Paint the Town)"
,4,"Ayumi Hamasaki",,"too late"
,5,"Ayumi Hamasaki",,M
,6,"Ayumi Hamasaki",,monochrome
,7,"Ayumi Hamasaki",,appears
,8,Monaleo,,"Beating Down Yo Block"
,9,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,10,"Ayumi Hamasaki",,AUDIENCE
,11,"Mariah the Scientist",,Aura
,12,"Ayumi Hamasaki",,Trauma
,13,"Ayumi Hamasaki",,"End roll"
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Mariah the Scientist",,"2 You"
,16,LOONA,,"Be Honest"
,17,"Ayumi Hamasaki",,"Far away"
,18,"Doja Cat",,"Ain't Shit"
,19,"Doja Cat",,"Get Into It (Yuh)"
,20,"Ayumi Hamasaki",,SEASONS
,21,"Megan Thee Stallion",,"Thot Shit"
,22,"Ayumi Hamasaki",,vogue
,23,LOONA,,"Why Not?"
,24,"Madison Beer",,Baby
,25,Gugudan-OGUOGU,,"Ice Chu"
,26,"Doja Cat",,Woman
,27,f(x),,COWBOY
,28,"Donna Murphy",,"Mother Knows Best (Reprise)"
,29,"Doja Cat",,"Need to Know"
,30,WJSN,,UNNATURAL
,31,"Mariah the Scientist","Lil Baby","Always n Forever"
,32,"Doja Cat",,"Been Like This"
,33,"Mariah the Scientist",,Maybe
,34,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,35,"Mariah the Scientist","Young Thug","Walked In"
,36,"Mariah the Scientist",,Brain
,37,"Olivia Rodrigo",,"good 4 u"
,38,"Doja Cat",,Naked
,39,"Ayumi Hamasaki",,"Boys & Girls"
,40,"Ayumi Hamasaki",,Dearest
,41,"Ayumi Hamasaki",,"Fly high"
,42,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,43,"Ayumi Hamasaki",,"LOVE ~Destiny~"
,44,"Doja Cat",,"Love To Dream"
,45,"Mariah the Scientist",,RIP
,46,Bbymutha,,Rules
,47,LOONA,,WOW
,48,f(x),,"4 Walls"
,49,"Mariah the Scientist",,"All For Me"
,50,LOONA,,"Dance On My Own"
