"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,XXXTENTACION,"Trippie Redd","Fuck Love"
,3,"Post Malone",,"I Fall Apart"
,4,XXXTENTACION,,"Jocelyn Flores"
,5,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,Miguel,"Travis Scott","Sky Walker"
,8,Khalid,,"Young Dumb & Broke"
,9,"Lil Pump",,"Gucci Gang"
,10,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,11,"Travis Scott",,"BUTTERFLY EFFECT"
,12,"Lil Uzi Vert",,"XO TOUR Llif3"
,13,"French Montana","Swae Lee",Unforgettable
,14,Marshmello,Khalid,Silence
,15,Drake,,Signs
,16,"Cardi B",,"Bodak Yellow"
,17,Drake,,Passionfruit
,18,"Lil Pump",,"D Rose"
,19,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,20,"Post Malone",Quavo,Congratulations
,21,"Liam Payne",Quavo,"Strip That Down"
,22,"Camila Cabello","Young Thug",Havana
,23,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,24,"Axwell /\ Ingrosso",,"More Than You Know"
,25,Tay-K,,"The Race"
,26,"Jason Derulo",,"If I'm Lucky"
,27,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,28,"Kodak Black",XXXTENTACION,"Roll In Peace"
,29,Future,Rihanna,Selfish
,30,"J Balvin; Willy William",,"Mi Gente"
