"Chart ID",Position,Artist,Featured,"Song Title"
042020-shooter,1,Yuna,"Tyler, The Creator",Castaway
042020-shooter,2,K.Flay,,"Not in California"
042020-shooter,3,"Carrie Underwood",,"Drinking Alone"
042020-shooter,4,"Iggy Azalea; Alice Chater",,Lola
042020-shooter,5,KAYTRANADA,"Teedra Moses",Culture
042020-shooter,6,"Dua Lipa",,"Don't Start Now"
042020-shooter,7,USHER,"Ella Mai","Don't Waste My Time"
042020-shooter,8,"Kelsea Ballerini",,"homecoming queen?"
042020-shooter,9,"The Pussycat Dolls",,React
042020-shooter,10,"Miranda Lambert",,Bluebird
042020-shooter,11,"Megan Thee Stallion; Normani",,Diamonds
042020-shooter,12,"Brittany Howard",,"He Loves Me"
042020-shooter,13,"The Black Keys",,Go
042020-shooter,14,iyla,"Method Man","Cash Rules"
042020-shooter,15,"Doja Cat",,"Say So"
042020-shooter,16,"Megan Thee Stallion",,B.I.T.C.H.
042020-shooter,17,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
042020-shooter,18,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
042020-shooter,19,"Mandy Moore",,"Save A Little For Yourself"
042020-shooter,20,"Little Big Town",,"Over Drinking"
042020-shooter,21,"Lady Gaga",,"Stupid Love"
042020-shooter,22,JoJo,,Man
042020-shooter,23,SiR,"Kendrick Lamar","Hair Down"
042020-shooter,24,"Walker County",,"The Hamptons"
042020-shooter,25,"Jessie Ware",,Spotlight
042020-shooter,26,"Katy Perry",,"Harleys in Hawaii"
042020-shooter,27,"Summer Walker; USHER",,"Come Thru"
042020-shooter,28,"K. Michelle",,"The Rain"
042020-shooter,29,"Alicia Keys","21 Savage; Miguel","Show Me Love (Remix)"
042020-shooter,30,"Demi Lovato",,"I Love Me"
042020-shooter,31,"Ingrid Andress",,"More Hearts Than Mine"
042020-shooter,32,"Liz Phair",,"Good Side"
042020-shooter,33,Halsey,,Graveyard
042020-shooter,34,"Margaret Glaspy",,"Stay with Me"
042020-shooter,35,"Dua Lipa",,"Break My Heart"
042020-shooter,36,"Maren Morris",,"The Bones"
042020-shooter,37,"Toni Braxton",,"Do It"
042020-shooter,38,Ledisi,,"Anything For You"
042020-shooter,39,"John Legend",,Actions
042020-shooter,40,"Lennon Stella",,"Fear of Being Alone"
042020-shooter,41,"Selena Gomez",,Rare
042020-shooter,42,"Kiana Ledé",,"Mad at Me."
042020-shooter,43,"Kelsea Ballerini; Halsey",,"the other girl"
042020-shooter,44,"Nicki Minaj",,Yikes
042020-shooter,45,"Selena Gomez",,Boyfriend
042020-shooter,46,"Fiona Apple",,Shameika
042020-shooter,47,"Charlie Puth",,Mother
042020-shooter,48,Mahalia,"Ella Mai","What You Did"
042020-shooter,49,Grouplove,,Deleter
042020-shooter,50,"Kelly Rowland",,COFFEE
