"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,"Ty Dolla $ign","Hit Different"
,2,"Kali Uchis",Jhayco,"la luz(Fín)"
,3,"Kendrick Lamar",,Alright
,4,"Chloe x Halle",,"Forgive Me"
,5,"Taylor Swift",,"The Archer"
,6,"Victoria Monét",,Dive
,7,Beyoncé,,Formation
,8,"James Blake",,Godspeed
,9,Lorde,,"Green Light"
,10,"Kendrick Lamar",,"Hood Politics"
,11,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,12,"Victoria Monét",,Jaguar
,13,"Dua Lipa",,Levitating
,14,"Moses Sumney",,"Me in 20 Years"
,15,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,16,"Taylor Swift",,"this is me trying"
,17,"James Blake",,"Are You Even Real?"
,18,"Taylor Swift",,august
,19,"Victoria Monét",,"Big Boss (Interlude)"
,20,"Chloe x Halle",,"Do It"
,21,"Victoria Monét; Khalid; SG Lewis",,Experience
,22,"Taylor Swift",,"False God"
,23,Beyoncé,,"FIND YOUR WAY BACK"
,24,Lorde,,"Homemade Dynamite"
,25,Lorde,,Liability
,26,Lorde,,"Liability (Reprise)"
,27,"Miley Cyrus",,"Midnight Sky"
,28,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,29,"Victoria Monét",,Moment
,30,SZA,"Isaiah Rashad","Pretty Little Birds"
,31,Lorde,,Supercut
,32,Lorde,,"The Louvre"
,33,"Chloe x Halle",,"Ungodly Hour"
,34,"Moses Sumney",,Virile
,35,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,36,Lorde,,"Writer in the Dark"
,37,Beyoncé,"The Weeknd","6 Inch"
,38,"Chloe x Halle",,"Baby Girl"
,39,Beyoncé,,BIGGER
,40,Beyoncé,,"BLACK PARADE"
,41,"Dua Lipa",,"Break My Heart"
,42,"Chloe x Halle",,"Don't Make It Harder On Me"
,43,"Fiona Apple",,"I Want You To Love Me"
,44,"Fiona Apple",,Ladies
,45,Beyoncé,,"Love Drought"
,46,Beyoncé,,"Pray You Catch Me"
,47,"Fiona Apple",,"Rack of His"
,48,Beyoncé,,Sandcastles
,49,"Chloe x Halle",,Tipsy
,50,"Cardi B","Megan Thee Stallion",WAP
