"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Kanye West",E.T.
,2,"Lady Gaga",,"Born This Way"
,3,"Jennifer Lopez",Pitbull,"On the Floor"
,4,"Christina Perri",,"Jar of Hearts"
,5,Adele,,"Rolling in the Deep"
,6,Rihanna,Drake,"What's My Name?"
,7,"Britney Spears",,"Hold It Against Me"
,8,"Avril Lavigne",,"What the Hell"
,9,"The Lonely Island",Akon,"I Just Had Sex"
,10,Kesha,,Blow
,11,"Katy Perry",,Firework
,12,"Keri Hilson",,"Pretty Girl Rock"
,13,"Nicki Minaj",Drake,"Moment 4 Life"
,14,"Lupe Fiasco",,"The Show Goes On"
,15,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,16,"Justin Bieber",Jaden,"Never Say Never"
,17,Adele,,"Someone Like You"
,18,P!nk,,"Fuckin' Perfect"
,19,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,20,"Kanye West; JAY-Z",,H.A.M.
,21,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,22,"CeeLo Green",,"Fuck You"
,23,"Far East Movement","Ryan Tedder",Rocketeer
,24,Rihanna,"Britney Spears","S&M (Remix)"
,25,"Selena Gomez & The Scene",,"A Year Without Rain"
