"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauv; Troye Sivan",,"i'm so tired..."
,2,"Daddy Yankee",Snow,"Con Calma"
,3,"WALK THE MOON",,Timebomb
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Olly Murs",,Excuses
,6,"Troye Sivan",,"Lucky Strike"
,7,"Pabllo Vittar",,"Seu Crime"
,8,"Lady Gaga",,"Always Remember Us This Way"
,9,"Ariana Grande",,"7 rings"
,10,"Thalía; Lali",,"Lindo Pero Bruto"
,11,"Bring Me The Horizon",,"mother tongue"
,12,"Anitta; Mc Kevinho",,Terremoto
,13,"Daniela Mercury; Caetano Veloso",,"Proibido o Carnaval"
,14,"Backstreet Boys",,"No Place"
,15,"Cardi B",,Money
,16,"Kylie Minogue",,"Sincerely Yours"
,17,Jão,,"Me Beija Com Raiva"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,20,"Avril Lavigne",,"Tell Me It's Over"
,21,"Seeb; Bastille",,Grip
,22,"Dua Lipa",,"Swan Song"
,23,Galantis,OneRepublic,Bones
,24,"Florence + the Machine",,Moderation
,25,Alok,"Conor Maynard",Pray
,26,"Lady Gaga",,"Why Did You Do That?"
,27,"Ashley Tisdale",,"Love Me & Let Me Go"
,28,"Jota Quest","Alexandre Carlo","Morrer de Amor (Summer Mix)"
,29,"Bring Me The Horizon",,medicine
,30,"Janelle Monáe","Zoë Kravitz",Screwed
,31,"Ava Max",,"Sweet but Psycho"
,32,"Imagine Dragons",,"Bad Liar"
,33,"The Cranberries",,"All Over Now"
,34,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,35,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,36,"Julia Michaels","Niall Horan","What a Time"
,37,"Bryan Adams",,"Shine A Light"
,38,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,39,"Bad Bunny",Drake,MIA
,40,Criolo,,Etérea
