"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte",Pitbull,Carnaval
,3,"Claudia Leitte",,"Trilhos Fortes"
,5,"Claudia Leitte; Daddy Yankee",,Corazón
,6,"Claudia Leitte",,"Negou o Nagô"
,7,"Claudia Leitte",,Paixão
,10,"Claudia Leitte",Belo,"Don Juan"
,14,"Justin Bieber",Quavo,Intentions
,20,"Jennifer Lopez",Pitbull,"On the Floor"
,27,"Bruno Mars",,"The Other Side"
,32,"Claudia Leitte",,Água
,33,"Claudia Leitte",,"Amor Amor"
,34,"Claudia Leitte",,Bandera
,35,"Claudia Leitte",,"Faz Um"
,36,"Claudia Leitte",,"Dum Dum"
,38,"Claudia Leitte",,"Flores da Favela"
,47,"Dua Lipa",,Genesis
,83,"Lady Gaga; Ariana Grande",,"Rain On Me"
