"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"Twenty One Pilots",,Hometown
,3,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,4,"Tiësto; Charli XCX",,"Hot In It"
,5,"The Weeknd",,"In the Night"
,6,"Lady Gaga",,Alejandro
,7,"Tove Lo",,"No One Dies from Love"
,8,"Twenty One Pilots",,"Guns For Hands"
,9,"Twenty One Pilots",,"Fairly Local"
,10,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,11,"Charlie Puth",,"Slow It Down"
,12,"The Weeknd",,Wanderlust
,13,"Ava Max",,"Maybe You're The Problem"
,14,"Niall Horan",,"Cross Your Mind"
,15,"Bebe Rexha",,Sacrifice
,16,"Twenty One Pilots",,"Message Man"
,17,"Charlie Puth",,BOY
,18,"Camila Cabello",,"Crying in the Club"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"The Chainsmokers",Daya,"Don't Let Me Down"
,21,"Charlie Puth",,Attention
,22,"Twenty One Pilots",,Heathens
,23,ZAYN,,BeFoUr
,24,"Ellie Goulding","Big Sean","Easy Lover"
,25,"Twenty One Pilots",,Migraine
,26,"Tove Lo",,"True Disaster"
,27,"Selena Gomez","Gucci Mane",Fetish
,28,"Selena Gomez","A$AP Rocky","Good for You"
,29,"Twenty One Pilots",,Saturday
,30,"Twenty One Pilots",,"Stressed Out"
,31,"Camila Cabello",,Shameless
,32,"Kim Petras",,"Running Up That Hill (A Deal With God)"
,33,"Tiësto; Ava Max",,"The Motto"
,34,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,35,"Tove Lo",,"Got Love"
,36,"The Weeknd",,"Can't Feel My Face"
,37,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,38,ZAYN,,"SHE DON'T LOVE ME"
,39,"Twenty One Pilots",,Ride
,40,"Twenty One Pilots",,Polarize
,41,ZAYN,,"Talk To Me"
,42,Duplicate,,"[DUPLICATE] Stay With Me"
,43,"Ariana Grande",Future,Everyday
,44,"Demi Lovato",,"Cool for the Summer"
,45,"Charlie Puth",Kehlani,"Done for Me"
,46,ZAYN,Devlin,Windowsill
,47,"Harry Styles",,"As It Was"
,48,"Post Malone",,Circles
,49,"Fifth Harmony",,Sledgehammer
,50,"Bebe Rexha",,"I Got You"
,51,"Katy Perry",,"Part of Me"
,52,"Kim Petras",,"Future Starts Now"
,53,"Selena Gomez",,"Come & Get It"
,54,"Lady Gaga",,"The Cure"
,55,"Miley Cyrus",,"Gimme What I Want"
,56,"Niall Horan",,Mirrors
,57,"The Weeknd",,"Tears In The Rain"
,58,"Lady Gaga",,"Stupid Love"
,59,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,60,"Selena Gomez",,"The Heart Wants What It Wants"
,61,"Twenty One Pilots",,Chlorine
,62,"The Neighbourhood",,Compass
,63,"The Neighbourhood",,Softcore
,64,"Twenty One Pilots",,"My Blood"
,65,ZAYN,,Vibez
,66,"Twenty One Pilots",,"The Outside"
,67,"The Weeknd",,"The Hills"
,68,"Britney Spears",,"Swimming in the Stars"
,69,BØRNS,,Clouds
,70,"One Direction",,"One Thing"
