"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Justin Bieber","Let Me Love You"
,2,Bastille,,"Good Grief"
,3,AlunaGeorge,,Mediator
,4,Bastille,,"Send Them Off!"
,5,Snakehips,ZAYN,Cruel
,6,M.I.A.,ZAYN,Freedun
,7,"Betty Who",,"I Love You Always Forever"
,8,Bastille,,"Fake It"
,9,OneRepublic,,Kids
,10,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,11,"Zara Larsson",,"Ain't My Fault"
,12,"The Chainsmokers",Halsey,Closer
,13,Coldplay,,"A Head Full Of Dreams"
,14,"Skrillex; Rick Ross",,"Purple Lamborghini"
,15,"Empire of the Sun",,"High and Low"
,16,Sia,"Kendrick Lamar","The Greatest"
,17,Tulisa,Akelle,"Sweet Like Chocolate"
,18,"Skylar Grey",,"Come Up for Air"
,19,Anne-Marie,,Alarm
,20,"Dua Lipa",,"Blow Your Mind (Mwah)"
,21,"Tom Chaplin",,Quicksand
,22,"Major Lazer","Justin Bieber; MØ","Cold Water"
,23,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,24,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,25,"Tove Lo",,"Cool Girl"
,26,"Frank Ocean",,Nikes
,27,gnash,"Olivia O'Brien","i hate u, i love u"
,28,"Black Eyed Peas","The World",#WHERESTHELOVE
,29,"Empire of the Sun",,"Two Vines"
,30,"The Naked and Famous",,"Laid Low"
,31,TIEKS,"Dan Harkna",Sunshine
,32,"Britney Spears",,"Do You Wanna Come Over?"
,33,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,34,Klingande,M-22,"Somewhere New"
,35,"Wretch 32","Emeli Sandé",I.O.U.
,36,"Ellie Goulding",,"Still Falling for You"
,37,"Massive Attack",,"The Spoils"
,38,"X Ambassadors","Jamie N Commons","Low Life"
,39,"Craig David; Sigala",,"Ain't Giving Up"
,40,"Imani Williams","Sigala; Blonde","Don't Need No Money"
