"Chart ID",Position,Artist,Featured,"Song Title"
06122015-forogozz,1,Kadebostany,,"Castle In The Snow"
06122015-forogozz,2,"Lost Frequencies",,"Are You With Me"
06122015-forogozz,3,"Major Lazer; DJ Snake",MØ,"Lean On"
06122015-forogozz,4,Hozier,,"Take Me to Church"
06122015-forogozz,5,Röyksopp,,"Here She Comes Again"
06122015-forogozz,6,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
06122015-forogozz,7,Kwabs,,Walk
06122015-forogozz,8,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
06122015-forogozz,9,"David Guetta","Sam Martin",Dangerous
06122015-forogozz,10,Feder,Lyse,Goodbye
06122015-forogozz,11,ZHU,,Faded
06122015-forogozz,12,"Years & Years",,King
06122015-forogozz,13,"DJ Smash",,"The Night Is Young"
06122015-forogozz,14,"Wiz Khalifa","Charlie Puth","See You Again"
06122015-forogozz,15,AronChupa,,"I'm an Albatraoz"
06122015-forogozz,16,"Fat Cat Cinema",,"Nothing At All"
06122015-forogozz,17,FAUL,,"Something New"
06122015-forogozz,18,Coldplay,,"A Sky Full of Stars"
06122015-forogozz,19,"Adam Lambert",,"Ghost Town"
06122015-forogozz,20,Nabiha,,Animals
06122015-forogozz,21,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
06122015-forogozz,22,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
06122015-forogozz,23,"Gorgon City","Katy Menditta",Imagination
06122015-forogozz,24,Kygo,"Conrad Sewell",Firestone
06122015-forogozz,25,"Calvin Harris","John Newman",Blame
06122015-forogozz,26,"The Avener",,"Fade Out Lines"
06122015-forogozz,27,"Zvika Brand","69 & Jah B","Potahat Tik"
06122015-forogozz,28,CAZZETTE,"Terri B!","Blind Heart"
06122015-forogozz,29,Bakermat,,"Teach Me"
06122015-forogozz,30,Nebenraum,,"9 (Neun)"
