"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,ROSÉ,,"On The Ground"
,3,grouptherapy.,,"raise it up!"
,4,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,5,Griff,,"Black Hole"
,6,ROSÉ,,Gone
,7,Dave,,Titanium
,8,Dave,Kamal.,Mercury
,9,Drake,"Rick Ross","Lemon Pepper Freestyle"
,10,"Digga D; AJ Tracey",,"Bringing It Back"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,NiNE8,,Pusha
,13,"Lil Tjay",6LACK,"Calling My Phone"
,14,"Taylor Swift",,"White Horse (Taylor's Version)"
,15,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,16,Fredo,Dave,"Money Talks"
,17,"Jorja Smith",,Addicted
,18,"Dove Cameron",,LazyBaby
,19,"Bebe Rexha",,Sacrifice
,20,"Taylor Swift",,"Love Story (Taylor's Version)"
