"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"In the morning"
,2,aespa,,"Next Level"
,3,"Zara Larsson",,"Poster Girl"
,4,BTS,,Butter
,5,ROSÉ,,"On The Ground"
,6,"Olivia Rodrigo",,"good 4 u"
,7,BLACKPINK,,"How You Like That"
,8,Giveon,,"Heartbreak Anniversary"
,9,BLACKPINK,,"Lovesick Girls"
,10,BBGIRLS,,"We Ride"
,11,"OH MY GIRL",,"Dun Dun Dance"
,12,ITZY,,"DALLA DALLA"
,13,STAYC,,ASAP
,14,BLACKPINK,,"DDU-DU DDU-DU"
,15,"NOT THE MAIN CHARACTERS",,"Murder Party"
,16,"Zara Larsson",,"I Need Love"
,17,"Doja Cat",,Candy
,18,"Doja Cat",SZA,"Kiss Me More"
,19,ITZY,,ICY
,20,"Lykke Li",,"sex money feelings die"
