"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,Magazine
,2,Peace,,"From Under Liquid Glass"
,3,"Franz Ferdinand",,"Feel The Love Go"
,4,"First Aid Kit",,Fireworks
,5,"The Vaccines",,"I Can't Quit"
,6,Haerts,,"The Way"
,7,"Nothing But Thieves",,Particles
,8,U2,,"Get Out Of Your Own Way"
,9,"George Ezra",,Paradise
,10,Stereophonics,,"What's All The Fuss About?"
,11,"Tom Grennan",,Sober
,12,Radiohead,,Lift
,13,"The Killers",,"Tyson vs Douglas"
,14,"Sam Smith",,"One Last Song"
,15,"Rex Orange County","Benny Sings","Loving Is Easy"
,16,"Anderson East",,"King for a Day"
,17,"Dua Lipa",,Homesick
,18,"Ed Sheeran",,Perfect
,19,"Vance Joy",,"We're Going Home"
,20,"Nick Mulvey",,"Mountain to Move"
,21,"The Beach",,"Toxic Love"
,22,Embrace,,"Wake Up Call"
,23,"Gary Lightbody","Johnny McDaid","This Is How You Walk On"
,24,"The Boxer Rebellion",,"Love Yourself"
,25,Rafferty,,"White Flower"
,26,"JP Cooper",,Closer
,27,"Justin Timberlake","Chris Stapleton","Say Something"
,28,U2,,"You're The Best Thing About Me"
,29,"Zak Abel",,"Still Want UUU"
,30,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
