"Chart ID",Position,Artist,Featured,"Song Title"
05292015-forogozz,1,Kadebostany,,"Castle In The Snow"
05292015-forogozz,2,Hozier,,"Take Me to Church"
05292015-forogozz,3,"Lost Frequencies",,"Are You With Me"
05292015-forogozz,4,Röyksopp,,"Here She Comes Again"
05292015-forogozz,5,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
05292015-forogozz,6,Kwabs,,Walk
05292015-forogozz,7,"Major Lazer; DJ Snake",MØ,"Lean On"
05292015-forogozz,8,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
05292015-forogozz,9,Feder,Lyse,Goodbye
05292015-forogozz,10,"David Guetta","Sam Martin",Dangerous
05292015-forogozz,11,ZHU,,Faded
05292015-forogozz,12,AronChupa,,"I'm an Albatraoz"
05292015-forogozz,13,"Fat Cat Cinema",,"Nothing At All"
05292015-forogozz,14,"DJ Smash",,"The Night Is Young"
05292015-forogozz,15,FAUL,,"Something New"
05292015-forogozz,16,Coldplay,,"A Sky Full of Stars"
05292015-forogozz,17,Nabiha,,Animals
05292015-forogozz,18,"Mark Ronson","Bruno Mars","Uptown Funk"
05292015-forogozz,19,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
05292015-forogozz,20,"Mr. Probz",,"Waves (Robin Schulz Remix)"
05292015-forogozz,21,"Calvin Harris","John Newman",Blame
05292015-forogozz,22,"Wiz Khalifa","Charlie Puth","See You Again"
05292015-forogozz,23,"The Avener",,"Fade Out Lines"
05292015-forogozz,24,CAZZETTE,"Terri B!","Blind Heart"
05292015-forogozz,25,"Years & Years",,King
05292015-forogozz,26,Nebenraum,,"9 (Neun)"
05292015-forogozz,27,Bakermat,,"Teach Me"
05292015-forogozz,28,"Flo Rida","Sage the Gemini",GDFR
05292015-forogozz,29,Apashe,"Panther; Odalisk","No Twerk"
05292015-forogozz,30,"Djane Housekat",Rameez,"Girls In Luv"
