"Chart ID",Position,Artist,Featured,"Song Title"
,1,"VINCINT; Hayley Kiyoko; MNEK; Kesha",,"Taste So Good (The Cann Song)"
,2,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,3,"Gryffin; Audrey Mika",,"Safe With Me"
,4,INNA,,"Magical Love"
,5,"Noa Kirel",,"Thought About That"
,6,"Sophia Del Carmen",,Lipstick
,7,Naïka,,"Oh Mama"
,8,"Covered In Snow",,Starlings
,9,"Kata Kozma",,"ALL I WANTED"
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,Minelli,,MMM
,12,Tarkan,,Öp
,13,"Tiësto; Ava Max",,"The Motto"
,14,"White Lies",,Tokyo
,15,"Jaymes Young",,Infinity
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Nicholas Tse",,"Fong Si"
,18,"W&W; AXMO","SONJA (DE)","Rave Love"
,19,"W&W; AXMO",Giin,Skydance
,20,Anael,,Glow
,21,"Anna Vissi; Daphne Lawrence",,Aima
,22,"Đông Nhi",,"Bad Boy"
,23,"Fred De Palma",Anitta,"Un Altro Ballo"
,24,Huntza,,Odoletan
,25,"Jannika B",,Mania
,26,Kulick,,Colors
,27,LUM!X,"PIA MARIA",Halo
,28,Medina,,"Nema Problema"
,29,"Miss Amani",,E.N.I.G.M.A
,30,MUNA,,Sometimes
