"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,Sleepwalking
,2,"Stevie Bill",,"The Boy Who Cried Love"
,3,P!nk,,"Never Gonna Not Dance Again"
,4,Rihanna,,"Lift Me Up"
,5,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,6,"Люся Чеботина",,"ПЛАКАЛ ГОЛЛИВУД"
,7,"Billen Ted; Shift K3Y",,"Step Correct"
,8,"Alan Walker; Sorana",,"Catch Me If You Can"
,9,"Imanbek; DVBBS",,"Ocean Of Tears"
,10,"Imagine Dragons",,"Love of Mine"
,11,"Martin Garrix; JVKE",,Hero
,12,TDJ,fknsyd,"Open Air"
,13,"Robin Schulz",Mougleta,"Rockstar Baby"
,14,BYOR,,Flavour
,15,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,16,"Alan Walker; Sophie Simmons",,Lovesick
,17,Nickelback,,"San Quentin"
,18,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,19,"Firebeatz; Chocolate Puma",,"Listen Up"
,20,"Mark Bale; Clambake & Rav3era",,"Get Down"
,21,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,22,"Burak Yeter","Alfie Sheard","Forever Young"
,23,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,24,"Rosa Linn",,SNAP
,25,Aurora,,"Cure For Me"
,26,"VIZE; Leony; Masked Wolf",,"Love On The Line"
,27,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,28,"ILLENIUM; MAX",,"Worst Day"
,29,Tobu,,"Electro Fun"
,30,Tiësto,"Tate McRae",10:35
,31,"Roy Knox; Crvn",,"The Other Side"
,32,Oxxxymiron,,"THE STORY OF ALISHER"
,33,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,35,"DEAD BLONDE; Винтаж",,"Без шансов"
,36,"Alan Walker; Trevor Daniel",,Extremes
,37,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,38,"Alan Walker","Ina Wroldsen",Blue
,39,"Tiësto; Charli XCX",,"Hot In It"
,40,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
