"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Do It"
,2,Arca,ROSALÍA,KLK
,3,"Chloe x Halle",,"Forgive Me"
,4,"María Escarmiento",,Castigo
,5,"Odunsi (The Engine)",Runtown,"star signs"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"María Escarmiento; Pedro LaDroga",,Baladón
,8,"Kafu Banton; Bad Gyal",,"Tú Eres un Bom Bom (Remix)"
,9,"Luna Ki; NEGRO DUB",,Bolita
,10,Algora,,"Chicos Transparentes"
,11,Algora,,"Drogas Nuevas"
,12,"Lady Gaga",,Alice
,13,"Zara Larsson",,"Love Me Land"
,14,"Lady Gaga; BLACKPINK",,"Sour Candy"
,15,"Charli XCX",,"i finally understand"
,16,"Chloe x Halle",,Lonely
,17,"ROSALÍA; Travis Scott",,TKN
,18,"Cecilio G",,"Nicky Jam"
,19,"The Weeknd",,"After Hours"
,20,Arca,,Nonbinary
