"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,,"Gangnam Style"
,2,Zedd,"Matthew Koma",Spectrum
,3,"Swedish House Mafia","John Martin","Don't You Worry Child"
,4,"DJ Antoine","The Beat Shakers","Ma Chérie (Houseshaker Radio Edit)"
,5,"Skrillex; Damian Marley",,"Make It Bun Dem"
,6,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
,7,"Calvin Harris","Florence Welch","Sweet Nothing"
,8,"Andrew Rayel",,"Aeon of Revenge"
,9,P!nk,,Try
,10,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,11,"ROMA KENGA",,Падай
,12,"Иван Дорн",,"Бигуди (Slider & Magnit remix)"
,13,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,14,"Aura Dione",,Recipe
,15,Azuro,Elly,"Je Ne Sais Pas (R.I.O. Video Edit)"
,16,TON!C,"Erick Gold","Lead The Way"
,17,"Fedor Smirnoff",,"Covered Snow (Demo)"
,18,"Zedd; Nicky Romero",,Human
,19,Ёлка,,Хочу
,20,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,21,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,22,"Evgeny Emelyanov",,Melanie
,23,Adele,,Skyfall
,24,Skrillex,,"Scary Monsters and Nice Sprites"
,25,"DJ Fresh","Dizzee Rascal","The Power"
,26,"Laid Back",,"Sunshine Reggae"
,27,"Zedd; Matthew Koma",,"Spectrum (Acoustic version)"
,28,USHER,,Numb
,29,"DJ Fresh","Rita Ora","Hot Right Now"
,30,"DJ Fresh",RaVaughn,"The Feeling"
,31,"Richard Vission; Luciana",,"When It Feels This Good (Manufactured Superstars remix)"
,32,"Ellie Goulding","Tinie Tempah","Hanging On"
,33,"Ellie Goulding",,"Anything Could Happen"
