"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121706,1,"Sandy & Junior",,"Estranho Jeito de Amar"
boofrnds-121706,2,Beyoncé,JAY-Z,"Déjà Vu"
boofrnds-121706,3,"Hilary Duff",,"Play with Fire"
boofrnds-121706,4,Fergie,,"London Bridge"
boofrnds-121706,5,Rihanna,,SOS
boofrnds-121706,6,"The Strokes",,"You Only Live Once"
boofrnds-121706,7,Evanescence,,"Call Me When You're Sober"
boofrnds-121706,8,"Justin Timberlake",,SexyBack
boofrnds-121706,9,"Nelly Furtado",Timbaland,Promiscuous
boofrnds-121706,10,"The Pussycat Dolls","Snoop Dogg",Buttons
boofrnds-121706,11,Paramore,,Emergency
boofrnds-121706,12,Muse,,"Supermassive Black Hole"
boofrnds-121706,13,"Cobra Starship",,"Snakes on a Plane (Bring It)"
boofrnds-121706,14,"Canto dos Malditos na Terra do Nunca",,"Olha Minha Cara"
boofrnds-121706,15,B5,,"3 Porquinhos"
boofrnds-121706,16,"The Killers",,Bones
boofrnds-121706,17,"Lily Allen",,Smile
boofrnds-121706,18,Hoobastank,,"If I Were You"
boofrnds-121706,19,"Panic! At The Disco",,"Lying Is the Most Fun a Girl Can Have Without Taking Her Clothes Off"
boofrnds-121706,20,Darvin,,"É Tão Raro"
