"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052701,1,Madonna,,"What It Feels Like for a Girl"
boofrnds-052701,2,"Depeche Mode",,"Dream On"
boofrnds-052701,3,"Emma Bunton",,"What Took You So Long?"
boofrnds-052701,4,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
boofrnds-052701,5,*NSYNC,,Pop
boofrnds-052701,6,R.E.M.,,"Imitation of Life"
boofrnds-052701,7,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
boofrnds-052701,8,"Jennifer Lopez",,Play
boofrnds-052701,9,"Gabriel O Pensador",,"Até Quando?"
boofrnds-052701,10,"Alicia Keys",,Fallin'
boofrnds-052701,11,"Charlie Brown Jr.",,"Hoje Eu Acordei Feliz"
boofrnds-052701,12,"Pato Fu",,Eu
boofrnds-052701,13,"Linkin Park",,Crawling
boofrnds-052701,14,"Sugar Ray",,"When It's Over"
boofrnds-052701,15,"Ivete Sangalo",,"A Lua Que Eu Te Dei"
boofrnds-052701,16,Travis,,Sing
boofrnds-052701,17,Lasgo,,Something
boofrnds-052701,18,"Destiny's Child",,Bootylicious
boofrnds-052701,19,Westlife,,"Uptown Girl"
boofrnds-052701,20,USHER,,"U Remind Me"
