"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"Orange Trees"
,2,"Jane Zhang",,"Body First"
,3,MARINA,,"Handmade Heaven"
,4,"Aura Dione",,"Shania Twain"
,5,"Carly Rae Jepsen",,Julien
,6,Diplo,Cam,"So Long"
,7,MARINA,,"To Be Human"
,8,"Daya Luz",,"Digo Sim"
,9,"Madonna; Maluma",,Medellín
,10,"The Veronicas",,"Think of Me"
,11,"Kim Petras",,Broken
,12,"Felix Cartal",Lights,"Love Me"
,13,MARINA,,Superstar
,14,"Ava Max",,"So Am I"
,15,"Katy Perry",Migos,"Bon Appétit"
,16,Lizzo,,"Truth Hurts"
,17,"Eden xo",,"Have It All"
,18,"Jane Zhang",,808
,19,"Emma Bunton",,"Baby Please Don't Stop"
,20,"Jane Zhang",,"Love Story"
