"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Belén Aguilera",,LOLITA
,2,Kesha,,"Eat the Acid"
,3,Adele,,"Rolling in the Deep"
,4,Pitty,,"Na Sua Estante"
,5,Adele,,"Set Fire to the Rain"
,6,"Bad Omens; Poppy",,V.A.N
,7,Poppy,,Choke
,8,Björk,,Bachelorette
,9,"Ava Max",,"Kings & Queens"
,10,Måneskin,,"ZITTI E BUONI"
,11,"My Chemical Romance",,"I Never Told You What I Do for a Living"
,12,ABBA,,"Dancing Queen"
,13,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,14,"Fall Out Boy",,"Uma Thurman"
,15,"Lexie Liu",,"ALGTR (有吗炒面)"
,16,"Luísa Sonza",,penhasco.
,17,"Sam Smith",,"Stay with Me"
,18,"Taylor Swift",,"Love Story"
,19,"Tommy February6",,Bloomin'
,20,"Ayumi Hamasaki",,Terminal
