"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ansel Elgort",,Supernova
,2,"Camila Cabello",,"Never Be the Same"
,3,"Marshmello; Lil Peep",,Spotlight
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Camila Cabello",,"She Loves Control"
,6,"Charli XCX",MØ,Porsche
,7,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,8,"Camila Cabello","Young Thug",Havana
,9,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,10,"Camila Cabello",,Consequences
,11,Diplo,MØ,"Get It Right"
,12,"Camila Cabello",,"In the Dark"
,13,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,14,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,15,"Camila Cabello",,"Into It"
,16,"Camila Cabello",,"All These Years"
,17,"Ed Sheeran",,Perfect
,18,Halsey,,"Bad at Love"
,19,"Justin Timberlake",,Filthy
,20,"Post Malone","21 Savage",rockstar
,21,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,22,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,23,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,24,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,25,"Camila Cabello",,"Inside Out"
,26,"Camila Cabello",,"Real Friends"
,27,Eminem,"Ed Sheeran",River
,28,"Charlie Puth",,"How Long"
,29,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,30,"DJ Snake",Lauv,"A Different Way"
,31,"Clean Bandit","Julia Michaels","I Miss You"
,32,"Charli XCX","Tommy Cash",Delicious
,33,Lauv,,"Paris in the Rain"
,34,"G-Eazy; Halsey",,"Him & I"
,35,"Selena Gomez; Marshmello",,Wolves
,36,"Camila Cabello",,"Something's Gotta Give"
,37,"Sam Smith",,"Too Good at Goodbyes"
,38,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,39,Marshmello,Khalid,Silence
,40,G-Eazy,"Charlie Puth",Sober
