"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,Desiigner,,Panda
,4,"Lukas Graham",,"7 Years"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,Rihanna,Drake,Work
,9,ZAYN,,PILLOWTALK
,10,Rihanna,,"Needed Me"
,11,"Calvin Harris",Rihanna,"This Is What You Came For"
,12,"Justin Bieber",,"Love Yourself"
,13,"Zara Larsson; MNEK",,"Never Forget You"
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Meghan Trainor",,NO
,16,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,17,"Twenty One Pilots",,"Stressed Out"
,18,DNCE,,"Cake by the Ocean"
,19,"Flo Rida",,"My House"
,20,Future,"The Weeknd","Low Life"
,21,"DJ Snake","Bipolar Sunshine",Middle
,22,"Florida Georgia Line",,H.O.L.Y.
,23,"Nick Jonas","Tove Lo",Close
,24,Drake,,Controlla
,25,Jeremih,,oui
,26,Drake,"The Throne","Pop Style"
,27,P!nk,,"Just Like Fire"
,28,"Kevin Gates",,"2 Phones"
,29,"James Bay",,"Let It Go"
,30,"Ruth B.",,"Lost Boy"
,31,"Kent Jones",,"Don't Mind"
,32,Drake,Rihanna,"Too Good"
,33,Sia,"Sean Paul","Cheap Thrills (Remix)"
,34,"Ghost Town DJ’s",,"My Boo"
,35,"Twenty One Pilots",,Ride
,36,"Meghan Trainor",,"Me Too"
,37,Beyoncé,,Sorry
,38,Drake,,Hype
,39,"Shawn Mendes",,Stitches
,40,"Charlie Puth",,"One Call Away"
